"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20200817","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.904110000","Aug 17 2020  9:48AM","1996.184469","Hybrid","NA","Electronic","0.904110000"
"20200817","EUR/GBP","FOREX.com","09:30:00","3","NA","NA","0.904140000","Aug 17 2020 10:02AM","199625.070601","Hybrid","NA","Electronic","0.904140000"
"20200817","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.906100000","Aug 17 2020 12:00PM","66019.080270","Hybrid","NA","Electronic","0.906100000"
"20200817","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.906370000","Aug 17 2020 12:34PM","200117.432301","Hybrid","NA","Electronic","0.906370000"
"20200817","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.903700000","Aug 16 2020  9:03PM","14964.594225","Hybrid","NA","Electronic","0.903700000"
"20200817","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.906510000","Aug 17 2020  1:47PM","55040.794297","Hybrid","NA","Electronic","0.906510000"
"20200818","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.904840000","Aug 18 2020  1:36PM","1907.705841","Hybrid","NA","Electronic","0.904840000"
"20200818","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.903960000","Aug 18 2020  9:40AM","1489.572632","Hybrid","NA","Electronic","0.903960000"
"20200818","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.905840000","Aug 17 2020 10:08PM","20103.307120","Hybrid","NA","Electronic","0.905840000"
"20200818","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.903800000","Aug 18 2020 11:41AM","9454.354043","Hybrid","NA","Electronic","0.903800000"
"20200819","EUR/GBP","FOREX.com","09:30:00","3","NA","NA","0.902180000","Aug 19 2020  9:59AM","199625.368601","Hybrid","NA","Electronic","0.902180000"
"20200819","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.900620000","Aug 18 2020  9:23PM","1494.601405","Hybrid","NA","Electronic","0.900620000"
"20200819","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.903990000","Aug 19 2020 11:32AM","6000.776019","Hybrid","NA","Electronic","0.903990000"
"20200819","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.902110000","Aug 19 2020  9:43AM","998.049398","Hybrid","NA","Electronic","0.902110000"
"20200819","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.904080000","Aug 19 2020 11:35AM","200045.781601","Hybrid","NA","Electronic","0.904080000"
"20200819","EUR/GBP","FOREX.com","13:30:00","1","0.903435000","40982.257526","NA","NA","NA","NA","NA","NA","NA"
"20200820","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.901570000","Aug 20 2020 11:35AM","3013.317411","Hybrid","NA","Electronic","0.901570000"
"20200820","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.903100000","Aug 20 2020  1:58PM","6036.862260","Hybrid","NA","Electronic","0.903100000"
"20200820","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.897500000","Aug 20 2020  7:05PM","315969.901002","Hybrid","NA","Electronic","0.897500000"
"20200820","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.902660000","Aug 20 2020 10:07AM","1005.653506","Hybrid","NA","Electronic","0.902660000"
"20200820","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.903880000","Aug 19 2020  9:01PM","5035.063540","Hybrid","NA","Electronic","0.903880000"
"20200821","EUR/GBP","FOREX.com","13:30:00","3","NA","NA","0.898900000","Aug 21 2020  2:27PM","149633.141251","Hybrid","NA","Electronic","0.898900000"
"20200821","EUR/GBP","FOREX.com","15:30:00","2","NA","NA","0.898030000","Aug 20 2020 11:59PM","99658.879250","Hybrid","NA","Electronic","0.898030000"
"20200821","EUR/GBP","FOREX.com","11:30:00","2","NA","NA","0.898350000","Aug 21 2020 12:35PM","99694.391250","Hybrid","NA","Electronic","0.898350000"
"20200821","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.897820000","Aug 21 2020 12:05PM","149453.361751","Hybrid","NA","Electronic","0.897820000"
"20200821","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.897710000","Aug 21 2020  9:40AM","29887.010175","Hybrid","NA","Electronic","0.897710000"
"20200821","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.899170000","Aug 21 2020  1:33PM","997.853907","Hybrid","NA","Electronic","0.899170000"
"20200821","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.896900000","Aug 21 2020 11:32AM","8958.012975","Hybrid","NA","Electronic","0.896900000"
"20200821","EUR/GBP","FOREX.com","15:30:00","1","0.899955000","1997.450122","NA","NA","NA","NA","NA","NA","NA"
"20200824","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.901010000","Aug 24 2020 12:02PM","6989.494974","Hybrid","NA","Electronic","0.901010000"
"20200824","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.903540000","Aug 24 2020  1:58PM","5006.515140","Hybrid","NA","Electronic","0.903540000"
"20200824","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.901800000","Aug 24 2020  9:32AM","999.374760","Hybrid","NA","Electronic","0.901800000"
"20200824","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.902120000","Aug 23 2020  9:00PM","8997.564456","Hybrid","NA","Electronic","0.902120000"
"20200825","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.900310000","Aug 25 2020 11:33AM","1000.424472","Hybrid","NA","Electronic","0.900310000"
"20200825","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.901830000","Aug 24 2020  9:11PM","1002.113496","Hybrid","NA","Electronic","0.901830000"
"20200825","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.902700000","Aug 25 2020  9:38AM","1103.388264","Hybrid","NA","Electronic","0.902700000"
"20200825","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.899950000","Aug 25 2020  3:43PM","100002.444001","Hybrid","NA","Electronic","0.899950000"
"20200825","EUR/GBP","FOREX.com","13:30:00","1","0.900410000","20010.711840","NA","NA","NA","NA","NA","NA","NA"
"20200826","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.897810000","Aug 26 2020 11:46AM","1002.584427","Hybrid","NA","Electronic","0.897810000"
"20200826","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.895820000","Aug 26 2020  4:21PM","5001.810970","Hybrid","NA","Electronic","0.895820000"
"20200826","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.897150000","Aug 26 2020  1:35PM","5380.922412","Hybrid","NA","Electronic","0.897150000"
"20200826","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.898730000","Aug 26 2020  9:36AM","2007.223582","Hybrid","NA","Electronic","0.898730000"
"20200827","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.895860000","Aug 27 2020  9:35AM","1000.138104","Hybrid","NA","Electronic","0.895860000"
"20200827","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.894800000","Aug 27 2020 11:45AM","9989.547200","Hybrid","NA","Electronic","0.894800000"
"20200827","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.894660000","Aug 27 2020  1:43PM","19975.968480","Hybrid","NA","Electronic","0.894660000"
"20200827","EUR/GBP","FOREX.com","15:30:00","1","0.893990000","3493.176526","NA","NA","NA","NA","NA","NA","NA"
"20200828","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.895850000","Aug 28 2020  9:59AM","10045.613975","Hybrid","NA","Electronic","0.895850000"
"20200828","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.895600000","Aug 27 2020 10:34PM","10042.810600","Hybrid","NA","Electronic","0.895600000"
"20200828","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.894750000","Aug 28 2020  1:32PM","1003.327912","Hybrid","NA","Electronic","0.894750000"
"20200828","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.895170000","Aug 28 2020 11:39AM","10037.988795","Hybrid","NA","Electronic","0.895170000"
"20200831","EUR/GBP","FOREX.com","15:30:00","2","NA","NA","0.892870000","Aug 31 2020  5:01PM","99988.046950","Hybrid","NA","Electronic","0.892870000"
"20200831","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.895020000","Aug 31 2020  9:51AM","1002.288147","Hybrid","NA","Electronic","0.895020000"
"20200831","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.893140000","Aug 31 2020  4:56PM","100018.282900","Hybrid","NA","Electronic","0.893140000"
"20200831","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.891840000","Aug 30 2020  9:00PM","4993.635120","Hybrid","NA","Electronic","0.891840000"
"20200831","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.894730000","Aug 31 2020  2:08PM","5009.816952","Hybrid","NA","Electronic","0.894730000"
"20200831","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.895700000","Aug 31 2020 11:45AM","5015.248225","Hybrid","NA","Electronic","0.895700000"
"20200901","EUR/GBP","FOREX.com","13:30:00","3","NA","NA","0.890770000","Sep  1 2020  1:48PM","100091.371050","Hybrid","NA","Electronic","0.890770000"
"20200901","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.890740000","Sep  1 2020  1:44PM","20017.600020","Hybrid","NA","Electronic","0.890740000"
"20200901","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.889930000","Sep  1 2020 11:33AM","4999.849222","Hybrid","NA","Electronic","0.889930000"
"20200901","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.893990000","Aug 31 2020  9:00PM","60271.911810","Hybrid","NA","Electronic","0.893990000"
"20200901","EUR/GBP","FOREX.com","09:30:00","1","0.890900000","5005.298925","NA","NA","NA","NA","NA","NA","NA"
"20200902","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.888510000","Sep  2 2020 10:00AM","1000.684387","Hybrid","NA","Electronic","0.888510000"
"20200902","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.888180000","Sep  2 2020 11:40AM","1000.312725","Hybrid","NA","Electronic","0.888180000"
"20200902","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.889850000","Sep  1 2020 11:11PM","3006.580687","Hybrid","NA","Electronic","0.889850000"
"20200902","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.888320000","Sep  2 2020  6:00PM","100047.040000","Hybrid","NA","Electronic","0.888320000"
"20200902","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.888150000","Sep  2 2020  1:15PM","100027.893750","Hybrid","NA","Electronic","0.888150000"
"20200902","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.888980000","Sep  2 2020  1:36PM","15018.205875","Hybrid","NA","Electronic","0.888980000"
"20200903","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.887660000","Sep  2 2020 10:03PM","1114.027502","Hybrid","NA","Electronic","0.887660000"
"20200903","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.889010000","Sep  3 2020  9:34AM","9961.801555","Hybrid","NA","Electronic","0.889010000"
"20200903","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.892480000","Sep  3 2020  6:02PM","550037.655201","Hybrid","NA","Electronic","0.892480000"
"20200903","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.891670000","Sep  3 2020  1:32PM","11989.929822","Hybrid","NA","Electronic","0.891670000"
"20200903","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.890870000","Sep  3 2020 11:32AM","998.264378","Hybrid","NA","Electronic","0.890870000"
"20200904","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.893400000","Sep  4 2020  1:52PM","1001.903430","Hybrid","NA","Electronic","0.893400000"
"20200904","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.892410000","Sep  3 2020 10:49PM","4503.569375","Hybrid","NA","Electronic","0.892410000"
"20200904","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.892650000","Sep  4 2020 11:46AM","1001.062342","Hybrid","NA","Electronic","0.892650000"
"20200904","EUR/GBP","FOREX.com","09:30:00","1","0.890790000","24974.411137","NA","NA","NA","NA","NA","NA","NA"
"20200907","EUR/GBP","FOREX.com","09:30:00","2","NA","NA","0.897060000","Sep  7 2020  9:48AM","99981.822300","Hybrid","NA","Electronic","0.897060000"
"20200907","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.898070000","Sep  7 2020 11:47AM","1000.943918","Hybrid","NA","Electronic","0.898070000"
"20200907","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.898000000","Sep  7 2020 11:37AM","200173.180000","Hybrid","NA","Electronic","0.898000000"
"20200907","EUR/GBP","FOREX.com","09:30:00","3","NA","NA","0.897410000","Sep  7 2020 10:13AM","100020.831550","Hybrid","NA","Electronic","0.897410000"
"20200907","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.892710000","Sep  6 2020  9:19PM","994.969930","Hybrid","NA","Electronic","0.892710000"
"20200907","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.897540000","Sep  7 2020  9:32AM","1100.388527","Hybrid","NA","Electronic","0.897540000"
"20200907","EUR/GBP","FOREX.com","13:30:00","3","NA","NA","0.898630000","Sep  7 2020  1:47PM","200313.613300","Hybrid","NA","Electronic","0.898630000"
"20200907","EUR/GBP","FOREX.com","13:30:00","1","0.899080000","9018.626526","NA","NA","NA","NA","NA","NA","NA"
"20200908","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.904800000","Sep  8 2020 11:35AM","4988.162400","Hybrid","NA","Electronic","0.904800000"
"20200908","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.895920000","Sep  7 2020  9:18PM","987.841392","Hybrid","NA","Electronic","0.895920000"
"20200908","EUR/GBP","FOREX.com","09:30:00","3","NA","NA","0.904510000","Sep  8 2020 10:34AM","199462.545200","Hybrid","NA","Electronic","0.904510000"
"20200908","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.902720000","Sep  8 2020  9:32AM","995.339072","Hybrid","NA","Electronic","0.902720000"
"20200908","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.904220000","Sep  8 2020  1:39PM","1993.985944","Hybrid","NA","Electronic","0.904220000"
"20200908","EUR/GBP","FOREX.com","09:30:00","2","NA","NA","0.903660000","Sep  8 2020 10:15AM","99637.551600","Hybrid","NA","Electronic","0.903660000"
"20200909","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.908940000","Sep  9 2020  9:34AM","1001.061069","Hybrid","NA","Electronic","0.908940000"
"20200909","EUR/GBP","FOREX.com","15:30:00","2","NA","NA","0.907530000","Sep  8 2020 10:09PM","99950.816550","Hybrid","NA","Electronic","0.907530000"
"20200909","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.907630000","Sep  8 2020 10:25PM","1499427.450757","Hybrid","NA","Electronic","0.907630000"
"20200909","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.909530000","Sep  9 2020  1:34PM","5008.554327","Hybrid","NA","Electronic","0.909530000"
"20200909","EUR/GBP","FOREX.com","11:30:00","1","0.909820000","1002.030257","NA","NA","NA","NA","NA","NA","NA"
"20200909","EUR/GBP","FOREX.com","15:30:00","1","0.908140000","1000.179989","NA","NA","NA","NA","NA","NA","NA"
"20200910","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.908850000","Sep  9 2020  9:06PM","986.011365","Hybrid","NA","Electronic","0.908850000"
"20200910","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.909020000","Sep 10 2020  9:40AM","986.195798","Hybrid","NA","Electronic","0.909020000"
"20200910","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.907810000","Sep  9 2020 10:08PM","1477324.603505","Hybrid","NA","Electronic","0.907810000"
"20200910","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.916340000","Sep 10 2020 12:10PM","307188.415195","Hybrid","NA","Electronic","0.916340000"
"20200910","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.912040000","Sep 10 2020 11:34AM","989.472196","Hybrid","NA","Electronic","0.912040000"
"20200910","EUR/GBP","FOREX.com","13:30:00","3","NA","NA","0.918740000","Sep 10 2020  1:39PM","1485144.128745","Hybrid","NA","Electronic","0.918740000"
"20200910","EUR/GBP","FOREX.com","11:30:00","2","NA","NA","0.917510000","Sep 10 2020 12:32PM","99540.659900","Hybrid","NA","Electronic","0.917510000"
"20200910","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.918750000","Sep 10 2020  1:32PM","996.751875","Hybrid","NA","Electronic","0.918750000"
"20200911","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.927450000","Sep 11 2020  9:32AM","50110.123500","Hybrid","NA","Electronic","0.927450000"
"20200911","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.923570000","Sep 11 2020 11:35AM","998.009742","Hybrid","NA","Electronic","0.923570000"
"20200911","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.926730000","Sep 11 2020  1:36PM","1001.424438","Hybrid","NA","Electronic","0.926730000"
"20200911","EUR/GBP","FOREX.com","15:30:00","1","0.925550000","1000.149330","NA","NA","NA","NA","NA","NA","NA"
"20200914","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.926610000","Sep 13 2020  9:00PM","20067.592770","Hybrid","NA","Electronic","0.926610000"
"20200914","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.921560000","Sep 14 2020 11:50AM","997.911246","Hybrid","NA","Electronic","0.921560000"
"20200914","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.921440000","Sep 14 2020  1:37PM","19955.626080","Hybrid","NA","Electronic","0.921440000"
"20200914","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.922200000","Sep 14 2020 10:13AM","9986.042700","Hybrid","NA","Electronic","0.922200000"
"20200915","EUR/GBP","FOREX.com","13:30:00","3","NA","NA","0.920030000","Sep 15 2020  2:33PM","250248.160002","Hybrid","NA","Electronic","0.920030000"
"20200915","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.924470000","Sep 14 2020  9:01PM","1005.823360","Hybrid","NA","Electronic","0.924470000"
"20200915","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.921150000","Sep 15 2020 11:34AM","5011.056000","Hybrid","NA","Electronic","0.921150000"
"20200915","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.920990000","Sep 15 2020  3:54PM","250509.280002","Hybrid","NA","Electronic","0.920990000"
"20200915","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.921670000","Sep 15 2020  9:35AM","2005.553920","Hybrid","NA","Electronic","0.921670000"
"20200915","EUR/GBP","FOREX.com","13:30:00","1","0.921520000","1002.613760","NA","NA","NA","NA","NA","NA","NA"
"20200916","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.919350000","Sep 15 2020 11:01PM","5044.243612","Hybrid","NA","Electronic","0.919350000"
"20200916","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.915040000","Sep 16 2020 11:42AM","10041.191440","Hybrid","NA","Electronic","0.915040000"
"20200916","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.919560000","Sep 16 2020  9:35AM","1009.079166","Hybrid","NA","Electronic","0.919560000"
"20200916","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.914450000","Sep 16 2020 12:34PM","100347.170750","Hybrid","NA","Electronic","0.914450000"
"20200916","EUR/GBP","FOREX.com","13:30:00","1","0.913730000","2005.363231","NA","NA","NA","NA","NA","NA","NA"
"20200917","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.909550000","Sep 17 2020  9:37AM","5976.016365","Hybrid","NA","Electronic","0.909550000"
"20200917","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.914900000","Sep 17 2020 11:37AM","2003.722490","Hybrid","NA","Electronic","0.914900000"
"20200917","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.911670000","Sep 16 2020  9:00PM","1497.486350","Hybrid","NA","Electronic","0.911670000"
"20200917","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.915260000","Sep 17 2020  1:32PM","50112.773150","Hybrid","NA","Electronic","0.915260000"
"20200918","EUR/GBP","FOREX.com","13:30:00","2","NA","NA","0.914920000","Sep 18 2020  2:42PM","99794.899000","Hybrid","NA","Electronic","0.914920000"
"20200918","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.913090000","Sep 18 2020 12:16PM","318704.933600","Hybrid","NA","Electronic","0.913090000"
"20200918","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.912560000","Sep 18 2020 11:36AM","995.374820","Hybrid","NA","Electronic","0.912560000"
"20200918","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.917500000","Sep 18 2020  5:13PM","100076.312500","Hybrid","NA","Electronic","0.917500000"
"20200918","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.913500000","Sep 18 2020  1:32PM","996.400125","Hybrid","NA","Electronic","0.913500000"
"20200918","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.913510000","Sep 17 2020 10:01PM","9964.110325","Hybrid","NA","Electronic","0.913510000"
"20200918","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.912910000","Sep 18 2020  9:39AM","995.756582","Hybrid","NA","Electronic","0.912910000"
"20200918","EUR/GBP","FOREX.com","09:30:00","3","NA","NA","0.912390000","Sep 18 2020  9:50AM","294576.060180","Hybrid","NA","Electronic","0.912390000"
"20200918","EUR/GBP","FOREX.com","09:30:00","2","NA","NA","0.912620000","Sep 18 2020  9:52AM","99544.026500","Hybrid","NA","Electronic","0.912620000"
"20200921","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.917300000","Sep 21 2020  1:37PM","1997.329020","Hybrid","NA","Electronic","0.917300000"
"20200921","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.916910000","Sep 21 2020 11:32AM","998.239917","Hybrid","NA","Electronic","0.916910000"
"20200921","EUR/GBP","FOREX.com","13:30:00","2","NA","NA","0.917940000","Sep 21 2020  2:51PM","99936.127800","Hybrid","NA","Electronic","0.917940000"
"20200921","EUR/GBP","FOREX.com","13:30:00","3","NA","NA","0.917910000","Sep 21 2020  2:22PM","299798.585100","Hybrid","NA","Electronic","0.917910000"
"20200921","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.917340000","Sep 21 2020  4:39PM","299612.417400","Hybrid","NA","Electronic","0.917340000"
"20200921","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.915390000","Sep 20 2020  9:01PM","2491.462732","Hybrid","NA","Electronic","0.915390000"
"20200921","EUR/GBP","FOREX.com","09:30:00","1","0.917885000","11990.963574","NA","NA","NA","NA","NA","NA","NA"
"20200922","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.918510000","Sep 22 2020  1:33PM","9989.255505","Hybrid","NA","Electronic","0.918510000"
"20200922","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.919210000","Sep 21 2020  9:00PM","2999.060506","Hybrid","NA","Electronic","0.919210000"
"20200922","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.919390000","Sep 22 2020  6:52PM","179978.867011","Hybrid","NA","Electronic","0.919390000"
"20200922","EUR/GBP","FOREX.com","13:30:00","3","NA","NA","0.919340000","Sep 22 2020  2:34PM","179969.079061","Hybrid","NA","Electronic","0.919340000"
"20200922","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.917840000","Sep 22 2020 10:00AM","1996.393784","Hybrid","NA","Electronic","0.917840000"
"20200922","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.916060000","Sep 22 2020 11:38AM","14943.915795","Hybrid","NA","Electronic","0.916060000"
"20200923","EUR/GBP","FOREX.com","15:30:00","1","NA","NA","0.919230000","Sep 22 2020 10:32PM","1003.201660","Hybrid","NA","Electronic","0.919230000"
"20200923","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.919410000","Sep 23 2020 11:32AM","1003.398103","Hybrid","NA","Electronic","0.919410000"
"20200923","EUR/GBP","FOREX.com","09:30:00","3","NA","NA","0.920510000","Sep 23 2020 10:15AM","200919.717700","Hybrid","NA","Electronic","0.920510000"
"20200923","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.917580000","Sep 23 2020  1:33PM","4005.603732","Hybrid","NA","Electronic","0.917580000"
"20200923","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.920210000","Sep 22 2020  9:11PM","100427.118350","Hybrid","NA","Electronic","0.920210000"
"20200923","EUR/GBP","FOREX.com","09:30:00","1","0.920660000","1004.762291","NA","NA","NA","NA","NA","NA","NA"
"20200924","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.914550000","Sep 24 2020  9:35AM","998.734327","Hybrid","NA","Electronic","0.914550000"
"20200924","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.913370000","Sep 24 2020 11:32AM","49872.285425","Hybrid","NA","Electronic","0.913370000"
"20200924","EUR/GBP","FOREX.com","13:30:00","1","0.912455000","2214.104084","NA","NA","NA","NA","NA","NA","NA"
"20200924","EUR/GBP","FOREX.com","15:30:00","1","0.915070000","7994.417548","NA","NA","NA","NA","NA","NA","NA"
"20200925","EUR/GBP","FOREX.com","09:30:00","1","NA","NA","0.914210000","Sep 25 2020  9:35AM","1001.517055","Hybrid","NA","Electronic","0.914210000"
"20200925","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.914750000","Sep 25 2020  1:34PM","10021.086250","Hybrid","NA","Electronic","0.914750000"
"20200925","EUR/GBP","FOREX.com","11:30:00","1","0.914710000","2204.542571","NA","NA","NA","NA","NA","NA","NA"
"20200925","EUR/GBP","FOREX.com","15:30:00","1","0.914540000","1001.878570","NA","NA","NA","NA","NA","NA","NA"
"20200928","EUR/GBP","FOREX.com","11:30:00","1","NA","NA","0.902990000","Sep 28 2020 11:35AM","10924.689066","Hybrid","NA","Electronic","0.902990000"
"20200928","EUR/GBP","FOREX.com","15:30:00","3","NA","NA","0.907360000","Sep 28 2020  4:08PM","495986.068317","Hybrid","NA","Electronic","0.907360000"
"20200928","EUR/GBP","FOREX.com","09:30:00","3","NA","NA","0.904170000","Sep 28 2020 10:35AM","149167.706176","Hybrid","NA","Electronic","0.904170000"
"20200928","EUR/GBP","FOREX.com","13:30:00","1","NA","NA","0.906570000","Sep 28 2020  1:33PM","3524.716736","Hybrid","NA","Electronic","0.906570000"
"20200928","EUR/GBP","FOREX.com","13:30:00","3","NA","NA","0.906580000","Sep 28 2020  2:11PM","299130.603903","Hybrid","NA","Electronic","0.906580000"
"20200928","EUR/GBP","FOREX.com","11:30:00","2","NA","NA","0.905830000","Sep 28 2020 12:34PM","99627.712551","Hybrid","NA","Electronic","0.905830000"
"20200928","EUR/GBP","FOREX.com","15:30:00","2","NA","NA","0.907450000","Sep 28 2020  4:22PM","99805.888251","Hybrid","NA","Electronic","0.907450000"
"20200928","EUR/GBP","FOREX.com","11:30:00","3","NA","NA","0.905980000","Sep 28 2020 12:21PM","430462.988500","Hybrid","NA","Electronic","0.905980000"
"20200928","EUR/GBP","FOREX.com","09:30:00","1","0.906530000","12959.455560","NA","NA","NA","NA","NA","NA","NA"
"20200928","EUR/GBP","FOREX.com","13:30:00","2","0.906800000","99734.398001","NA","NA","NA","NA","NA","NA","NA"
"20200928","EUR/GBP","FOREX.com","15:30:00","1","0.906700000","2991.701985","NA","NA","NA","NA","NA","NA","NA"
