Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
FOREX.com,20181112,Tesla Motors CFD,0.17,2500,0.14,NA,NA,NA,NA,27.52135,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181112,USD/NOK,0.003518833,5833335.048,0.005454474,NA,NA,NA,NA,25.5213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,93,NA
FOREX.com,20181112,USD/PLN,0.001572432,7625001.7,0.002726667,NA,NA,NA,NA,35.0291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,Alphabet Inc A CFD,1.32,800,0.365,NA,NA,NA,NA,22.019,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,AUD/CAD,0.000294006,9350001.7,0.000299167,NA,NA,NA,NA,29.04245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,AUD/CHF,0.000419294,9350001.7,0.000305906,NA,NA,NA,NA,26.0208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,AUD/JPY,0.022678044,11000001.71,0.023964592,NA,NA,NA,NA,25.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,AUD/NZD,0.000490057,9350001.7,0.000678056,NA,NA,NA,NA,27.52345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,Boeing Co CFD,0.355,836,0.25,NA,NA,NA,NA,104.0817,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,CAD/CHF,0.000404142,9285716,0.000305929,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,GBP/CHF,0.000477414,9350001.7,0.000339444,NA,NA,NA,NA,24.01275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,UK Crude Oil Jan 19 CFD,5.694444444,700,5.79222222,NA,NA,NA,NA,30.0088,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,USD/CNH,0.00099583,5900001.8,0.000725,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,XAU/USD,0.348504627,382562.75,0.408500782,NA,NA,NA,NA,26.00495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,CAD/JPY,0.035121527,9266668.381,0.027587719,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,29.0254,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,EUR/CHF,0.000310216,9080001.76,0.000282788,NA,NA,NA,NA,23.0064,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,380,NA
FOREX.com,20181105,EUR/JPY,0.017428775,10733335.13,0.023523808,NA,NA,NA,NA,27.5155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,27,NA
FOREX.com,20181105,Japan 225 CFD,8.829268292,16571.42857,11.25714285,NA,NA,NA,NA,28.5161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,278,NA
FOREX.com,20181105,NETFLIX CFD,0.32,998.6666667,0.075,NA,NA,NA,NA,28.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181122,AUD/JPY,0.024089694,11000001.71,0.023715787,NA,NA,NA,NA,31.0121,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,6,NA
FOREX.com,20181122,AUD/NZD,0.000500924,9350001.7,0.000419211,NA,NA,NA,NA,23.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,6,NA
FOREX.com,20181122,CHF/JPY,0.039424,7047620.857,0.030821052,NA,NA,NA,NA,22.0187,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181122,China A50 CFD,12.16842105,50,12.33333333,NA,NA,NA,NA,24.5208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181122,EUR/NZD,0.000815545,9350001.7,0.000612361,NA,NA,NA,NA,25.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,6,NA
FOREX.com,20181122,France 40 CFD,1.045454545,38.57142857,1.214285714,NA,NA,NA,NA,24.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,75,NA
FOREX.com,20181122,GBP/AUD,0.000630636,9340001.7,0.000507314,NA,NA,NA,NA,24.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34,12,NA
FOREX.com,20181122,GBP/MXN,0.019264285,12272728.82,0.018730157,NA,NA,NA,NA,41.0346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,48,NA
FOREX.com,20181122,NZD/JPY,0.038327702,9285716,0.031336838,NA,NA,NA,NA,27.0243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,10,NA
FOREX.com,20181122,Palladium (per 0.1) Dec 18 CFD,1.896666666,10,1.28,NA,NA,NA,NA,21.0181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181122,UK 100 CFD,1.140186915,45.42857142,3.976190474,NA,NA,NA,NA,24.0203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,665,NA
FOREX.com,20181122,USD/MXN,0.008297233,5833335.048,0.007639123,NA,NA,NA,NA,33.0279,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,170,NA
FOREX.com,20181122,Australia 200 CFD,2,722.5,1.878125791,NA,NA,NA,NA,34.0284,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181122,CAD/CHF,0.000457965,9285716,0.000330241,NA,NA,NA,NA,22.51955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,95,NA
FOREX.com,20181122,EUR/CHF,0.000342941,9080001.76,0.000298579,NA,NA,NA,NA,24.0202,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,31,773,NA
FOREX.com,20181122,EUR/USD,0.000142125,10774195.35,0.000177854,NA,NA,NA,NA,22.0188,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,0,NA
FOREX.com,20181122,GBP/USD,0.000224132,10800001.8,0.000229745,NA,NA,NA,NA,22.4006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,123,193,NA
FOREX.com,20181122,Germany 30 CFD,1.459537572,45.71428571,4.54285714,NA,NA,NA,NA,22.0186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181122,NOK/SEK,0.0018,7204551.636,0.004996677,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,81,NA
FOREX.com,20181122,USD/JPY,0.01670682,10774195.35,0.016835057,NA,NA,NA,NA,25.0209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,167,NA
FOREX.com,20181122,USD/NOK,0.003565188,5833335.048,0.011259474,NA,NA,NA,NA,27.0223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,19,NA
FOREX.com,20181122,USD/ZAR,0.016731287,5925001.7,0.015918611,NA,NA,NA,NA,25.5214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,13,NA
FOREX.com,20181122,XAU/USD,0.346821808,382562.75,0.423078229,NA,NA,NA,NA,24.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,5971,NA
FOREX.com,20181105,Tencent CFD,0.208888888,10000,0.194,NA,NA,NA,NA,29.5236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,US Crude Oil (per 0.01) Dec 18 CFD,0.070176678,700,0.07,NA,NA,NA,NA,32.0368,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,US SP 500 Dec 18 CFD,0.688888888,5500,0.693181817,NA,NA,NA,NA,22.5161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,USD/PLN,0.001774411,7625001.7,0.002266368,NA,NA,NA,NA,26.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,USD/SEK,0.00403,5833335.048,0.003723947,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,XAG/USD,0.031779661,1400.307692,0.024847093,NA,NA,NA,NA,102.0943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,469,NA
FOREX.com,20181105,XAU/GBP,0.601666666,963.6363636,0.760439296,NA,NA,NA,NA,32.0283,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,XAU/USD,0.35137931,382562.75,0.398095236,NA,NA,NA,NA,28.0222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3720,NA
FOREX.com,20181123,AUD/CAD,0.000397893,9350001.7,0.000406463,NA,NA,NA,NA,19.7346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,AUD/USD,0.000192292,10666668.48,0.000186782,NA,NA,NA,NA,27.02225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,CAD/CHF,0.000429465,9285716,0.00029611,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,CAD/NOK,0.004117619,4000002,0.00289583,NA,NA,NA,NA,39.0491,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,CAD/PLN,0.0028125,4000002,0.00325583,NA,NA,NA,NA,26.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,EUR/GBP,0.00017541,10535716,0.000208333,NA,NA,NA,NA,24.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,EUR/MXN,0.019018173,6125001.8,0.016564211,NA,NA,NA,NA,27.0232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,AUD/CHF,0.000395808,9350001.7,0.0003115,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,109,NA
FOREX.com,20181113,BOEING CO CFD,0.25,836,0.36,NA,NA,NA,NA,35.0291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,CAD/JPY,0.035088709,9266668.381,0.030126316,NA,NA,NA,NA,28.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,43,NA
FOREX.com,20181113,CHF/JPY,0.031685897,7047620.857,0.033108645,NA,NA,NA,NA,32.0274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,13,NA
FOREX.com,20181113,Coffee C (per 0.1) Dec 18 CFD,0.9,100,0.9,NA,NA,NA,NA,126.1058,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,EUR/MXN,0.019089139,6125001.8,0.014449298,NA,NA,NA,NA,25.0213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,918,NA
FOREX.com,20181113,Facebook CFD,0.035,2840,0.02666666,NA,NA,NA,NA,26.0221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,GBP/NOK,0.007856956,6236843.895,0.009306661,NA,NA,NA,NA,28.0232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,77,NA
FOREX.com,20181113,GBP/NZD,0.000656859,9261906.476,0.000577503,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,33,727,NA
FOREX.com,20181113,Geely Automobile Holdings Ltd CFD,0.0165,16126,0.0165,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,Japan 225 Dec 18 CFD,20,20000,18.75,NA,NA,NA,NA,38.0318,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,NZD/CHF,0.000565586,8909092.545,0.000468158,NA,NA,NA,NA,22.0183,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,9,NA
FOREX.com,20181113,Tesla Motors CFD,0.26,2500,0.195,NA,NA,NA,NA,993.33695,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,US Tech 100 CFD,1.627027027,1714.285714,2.028571429,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,US Tech 100 Dec 18 CFD,4.428571428,2000,4.375,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181113,USD/CAD,0.000224954,10750001.79,0.000242418,NA,NA,NA,NA,25.0233,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,95,NA
FOREX.com,20181123,EUR/NOK,0.003006111,5833335.048,0.003319053,NA,NA,NA,NA,23.51965,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,EUR/TRY,0.007677058,5214287.429,0.018204421,NA,NA,NA,NA,24.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,France 40 CFD,1.055555555,38.57142857,1.214285714,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,GBP/NZD,0.00070345,9261906.476,0.000546842,NA,NA,NA,NA,24.5216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,Hong Kong 50 CFD,10.48701299,260,11.42857143,NA,NA,NA,NA,25.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,Japan 225 Dec 18 CFD,20,20000,18.75,NA,NA,NA,NA,31.52635,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,NOK/SEK,0.001818,7204551.636,0.001582719,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,Sugar No. 11 (per 0.01) Mar 19 CFD,0.06,80,0.06,NA,NA,NA,NA,41.02085,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,US Crude Oil (per 0.01) Jan 19 CFD,0.052191489,700,0.052969694,NA,NA,NA,NA,25.0207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,USD/PLN,0.001538888,7625001.7,0.001955555,NA,NA,NA,NA,23.01595,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,XAU/AUD,0.66,963.6363636,0.837857139,NA,NA,NA,NA,27.0232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181121,Bitcoin (�),60,6,60,NA,NA,NA,NA,14.0116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181121,Cotton No 2 (per 0.01) Mar 19 CFD,0.25,100,0.325,NA,NA,NA,NA,22.0196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181121,EUR/AUD,0.000441182,9350001.7,0.00034262,NA,NA,NA,NA,24.0195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,110,39476,NA
FOREX.com,20181121,EUR/NZD,0.000812923,9350001.7,0.000610278,NA,NA,NA,NA,22.51895,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,6968,NA
FOREX.com,20181121,GBP/AUD,0.000560445,9340001.7,0.000452587,NA,NA,NA,NA,23.01925,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,38,17981,NA
FOREX.com,20181121,GBP/NZD,0.000635689,9261906.476,0.0006,NA,NA,NA,NA,25.0203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,2348,NA
FOREX.com,20181121,GBP/USD,0.000202155,10800001.8,0.000227179,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,10717,NA
FOREX.com,20181121,Hong Kong 50 CFD,10.62237762,260,12.42857143,NA,NA,NA,NA,20.51675,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181121,NZD/JPY,0.035919517,9285716,0.032052632,NA,NA,NA,NA,28.5405,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,75,46,NA
FOREX.com,20181121,NZD/USD,0.000312838,10448277.59,0.000268588,NA,NA,NA,NA,24.0196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,85,90,NA
FOREX.com,20181121,Sugar No. 11 (per 0.01) Mar 19 CFD,0.06,80,0.06,NA,NA,NA,NA,34.0284,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181121,UK Crude Oil Feb 19 CFD,9.629629629,700,8.552533328,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,5549,NA
FOREX.com,20181121,US SP 500 CFD,0.490293453,3022.222222,0.438095233,NA,NA,NA,NA,24.02355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181121,USD/CAD,0.000222872,10750001.79,0.000267243,NA,NA,NA,NA,24.02045,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,2106,NA
FOREX.com,20181121,USD/ZAR,0.014584233,5925001.7,0.015031389,NA,NA,NA,NA,29.51845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,4818,NA
FOREX.com,20181121,XAU/GBP,0.705454545,963.6363636,0.729479847,NA,NA,NA,NA,41.03385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,Ethereum ($),5,140,5,NA,NA,NA,NA,33.026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,EUR/AUD,0.000417914,9350001.7,0.000312361,NA,NA,NA,NA,25.0196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,141,NA
FOREX.com,20181106,EUR/SEK,0.00283,5833335.048,0.003313947,NA,NA,NA,NA,34.0095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,GBP/CAD,0.000556983,9330001.7,0.000509056,NA,NA,NA,NA,26.0208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17,472,NA
FOREX.com,20181106,GBP/CHF,0.000487087,9350001.7,0.000357692,NA,NA,NA,NA,28.0233,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55,676,NA
FOREX.com,20181106,GBP/JPY,0.033830077,9080001.76,0.032152174,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,28,97,NA
FOREX.com,20181105,Apple Inc CFD,0.08,12000,0.03666666,NA,NA,NA,NA,42.0169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,AUD/JPY,0.023600292,11000001.71,0.023060462,NA,NA,NA,NA,28.0079,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,China A50 CFD,12.18285714,50,12,NA,NA,NA,NA,253.20985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,EUR/GBP,0.000178259,10535716,0.000222186,NA,NA,NA,NA,26.0071,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,61,26,NA
FOREX.com,20181105,EUR/PLN,0.001494285,5925001.7,0.002226389,NA,NA,NA,NA,23.5141,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,478,NA
FOREX.com,20181105,EUR/USD,0.000135114,10774195.35,0.000165862,NA,NA,NA,NA,26.02155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,0,NA
FOREX.com,20181105,France 40 CFD,1.15,38.57142857,1.214285714,NA,NA,NA,NA,25.5207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,GBP/CAD,0.000555258,9330001.7,0.000542444,NA,NA,NA,NA,26.0225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,41,NA
FOREX.com,20181105,Germany 30 CFD,1.339768339,45.71428571,1.504761904,NA,NA,NA,NA,26.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,Natural Gas (per 0.001) Dec 18 CFD,0.019,40,0.0165,NA,NA,NA,NA,314.2643,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181105,NZD/USD,0.000326826,10448277.59,0.000266486,NA,NA,NA,NA,24.01955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,53,NA
FOREX.com,20181105,UK 100 CFD,1.285714285,45.42857142,1.057142857,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,2995,NA
FOREX.com,20181105,USD/JPY,0.014366202,10774195.35,0.016456633,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,24,NA
FOREX.com,20181113,USD/ZAR,0.017153837,5925001.7,0.013911667,NA,NA,NA,NA,25.0203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,24,NA
FOREX.com,20181126,AUD/CAD,0.00028923,9350001.7,0.000294792,NA,NA,NA,NA,22.0187,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
FOREX.com,20181126,AUD/NZD,0.000534075,9350001.7,0.00041486,NA,NA,NA,NA,30.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,5,NA
FOREX.com,20181126,China Communications Construct CFD,0.008,39224,0.01,NA,NA,NA,NA,30.02555,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181126,EUR/CAD,0.000366284,9213638.091,0.000365248,NA,NA,NA,NA,27.5234,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181126,GBP/CAD,0.000553636,9330001.7,0.000521333,NA,NA,NA,NA,29.02415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,25,NA
FOREX.com,20181126,GBP/USD,0.000215296,10800001.8,0.000240178,NA,NA,NA,NA,24.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14,151,NA
FOREX.com,20181126,GBP/ZAR,0.02220923,3710528.211,0.020819722,NA,NA,NA,NA,20.017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,65,4,NA
FOREX.com,20181126,Hong Kong 50 CFD,10.38636364,260,12.48571429,NA,NA,NA,NA,24.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181126,Microsoft Corp CFD,0.01,3606,0.01,NA,NA,NA,NA,21.0174,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181126,NZD/CAD,0.000784437,9333335.048,0.000479579,NA,NA,NA,NA,103.79255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181126,Pinduoduo Inc CFD,0.053333333,8000,0.03,NA,NA,NA,NA,26.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181126,TRY/JPY,0.25355,6000002,0.228826471,NA,NA,NA,NA,26.0223,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,108,NA
FOREX.com,20181126,USD/CNH,0.000847608,5900001.8,0.000858056,NA,NA,NA,NA,31.026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,AUD/JPY,0.024615101,11000001.71,0.021784334,NA,NA,NA,NA,30.03015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,China A50 CFD,12.17006803,50,12,NA,NA,NA,NA,23.0211,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,21.01935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,EUR/NZD,0.000871026,9350001.7,0.001015277,NA,NA,NA,NA,26.0226,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,Heating Oil Dec 18 CFD,51,20,47.5,NA,NA,NA,NA,27.0238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,Japan 225 CFD,8.875,16571.42857,11.35714286,NA,NA,NA,NA,23.5203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,Natural Gas (per 0.001) Dec 18 CFD,0.020666666,40,0.017124997,NA,NA,NA,NA,28.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,NZD/CHF,0.000612542,8909092.545,0.000801226,NA,NA,NA,NA,28.51155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181123,NZD/USD,0.000343468,10448277.59,0.0002691,NA,NA,NA,NA,28.0276,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
