"DateKey","BrandDesc","MarketName","MeanTimeElapsedBetweenAcceptanceAndExecution","MedianTimeElapsedBetweenAcceptanceAndExecution","MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes","MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes"
"20180723","FOREX.com","NZD/USD","81.6165","65.5354","NA","NA"
"20180723","FOREX.com","Palladium (per 0.1) Sep 18 CFD","105.0888","105.0888","NA","NA"
"20180723","FOREX.com","Platinum (per 0.1) Oct 18 CFD","78.3186","70.5640","NA","NA"
"20180723","FOREX.com","Ripple ($) (per 1)","154.1271","134.1053","NA","NA"
"20180723","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","76.0210","76.0210","NA","NA"
"20180723","FOREX.com","Tencent CFD","465.1386","465.1386","NA","NA"
"20180723","FOREX.com","Tesla Motors CFD","321.8383","371.3155","NA","NA"
"20180723","FOREX.com","Twitter CFD","507.5183","507.5183","NA","NA"
"20180723","FOREX.com","UK 100 CFD","95.3998","74.1013","NA","NA"
"20180723","FOREX.com","UK Crude Oil Oct 18 CFD","67.7297","68.0702","NA","NA"
"20180723","FOREX.com","UK Crude Oil Sep 18 CFD","50.9364","52.0408","NA","NA"
"20180723","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","107.0891","63.5515","NA","NA"
"20180723","FOREX.com","US Crude Oil (per 0.01) Sep 18 CFD","90.4399","53.0434","NA","NA"
"20180723","FOREX.com","US Small Cap 2000 CFD","74.0605","74.0605","NA","NA"
"20180723","FOREX.com","US SP 500 CFD","104.8279","69.0573","NA","NA"
"20180723","FOREX.com","US SP 500 Sep 18 CFD","105.6103","49.0141","NA","NA"
"20180723","FOREX.com","US Tech 100 CFD","83.9984","61.0170","NA","NA"
"20180723","FOREX.com","USD/CAD","80.3611","51.0146","NA","NA"
"20180723","FOREX.com","USD/CHF","82.0329","69.0565","NA","NA"
"20180723","FOREX.com","USD/CNH","77.2933","72.0203","NA","NA"
"20180723","FOREX.com","USD/DKK","104.0856","104.0856","NA","NA"
"20180723","FOREX.com","USD/JPY","79.8822","52.0446","NA","NA"
"20180723","FOREX.com","USD/MXN","65.6039","57.0452","NA","NA"
"20180723","FOREX.com","USD/NOK","57.0478","57.0478","NA","NA"
"20180723","FOREX.com","USD/PLN","52.0430","52.0430","NA","NA"
"20180723","FOREX.com","USD/SEK","80.0629","80.0629","NA","NA"
"20180723","FOREX.com","USD/TRY","61.2790","51.5434","NA","NA"
"20180723","FOREX.com","USD/ZAR","66.0267","64.5176","NA","NA"
"20180723","FOREX.com","Wall Street CFD","83.4929","55.0496","NA","NA"
"20180723","FOREX.com","Wheat (per 0.25) Sep 18 CFD","347.9476","445.3473","NA","NA"
"20180723","FOREX.com","XAG/USD","81.3791","65.5369","NA","NA"
"20180723","FOREX.com","XAU/AUD","68.5487","69.5577","NA","NA"
"20180723","FOREX.com","XAU/CHF","70.0752","70.0752","NA","NA"
"20180723","FOREX.com","XAU/EUR","118.4281","77.5651","NA","NA"
"20180723","FOREX.com","XAU/GBP","200.8338","106.0833","NA","NA"
"20180723","FOREX.com","XAU/JPY","74.3032","64.0373","NA","NA"
"20180723","FOREX.com","XAU/USD","87.6636","67.0548","NA","NA"
"20180724","FOREX.com","Advanced Micro Devices CFD","356.2801","356.2801","NA","NA"
"20180724","FOREX.com","Alibaba Group Holding CFD","104.0822","104.0822","NA","NA"
"20180724","FOREX.com","Alphabet Inc A CFD","236.1799","122.0122","NA","NA"
"20180724","FOREX.com","Amazon.com CFD","66.7077","78.0214","NA","NA"
"20180724","FOREX.com","Apple Inc CFD","66.7098","67.0531","NA","NA"
"20180724","FOREX.com","AUD/CAD","136.5493","102.0851","NA","NA"
"20180724","FOREX.com","AUD/CHF","88.9604","83.5708","NA","NA"
"20180724","FOREX.com","AUD/JPY","70.0032","58.0322","NA","NA"
"20180724","FOREX.com","AUD/NZD","57.2820","49.0137","NA","NA"
"20180724","FOREX.com","AUD/USD","65.7673","52.0408","NA","NA"
"20180724","FOREX.com","Australia 200 CFD","69.9190","73.5219","NA","NA"
"20180724","FOREX.com","Bank Of America CFD","67.5352","67.5352","NA","NA"
"20180724","FOREX.com","Bank Of China CFD","63.5177","63.5177","NA","NA"
"20180724","FOREX.com","Bitcoin ($)","76.2831","59.0495","NA","NA"
"20180724","FOREX.com","Bitcoin (�)","29.0473","29.0473","NA","NA"
"20180724","FOREX.com","CAD/CHF","79.5472","79.5472","NA","NA"
"20180724","FOREX.com","CAD/JPY","53.3796","46.5393","NA","NA"
"20180724","FOREX.com","CHF/JPY","92.0555","67.0567","NA","NA"
"20180724","FOREX.com","China A50 CFD","162.2699","46.5131","NA","NA"
"20180724","FOREX.com","Coffee C (per 0.1) Sep 18 CFD","90.0421","90.0421","NA","NA"
"20180724","FOREX.com","Copper (per 0.05) Sep 18 CFD","67.0529","67.0529","NA","NA"
"20180724","FOREX.com","Ethereum ($)","38.0310","38.0310","NA","NA"
"20180724","FOREX.com","EU Stocks 50 CFD","130.3985","109.0852","NA","NA"
"20180724","FOREX.com","EU Stocks 50 Sep 18 CFD","58.0154","58.0154","NA","NA"
"20180724","FOREX.com","EUR/AUD","75.5525","69.0358","NA","NA"
"20180724","FOREX.com","EUR/CAD","78.3470","51.5286","NA","NA"
"20180724","FOREX.com","EUR/CHF","67.9363","59.0464","NA","NA"
"20180724","FOREX.com","EUR/CNH","224.1728","224.1728","NA","NA"
"20180724","FOREX.com","EUR/GBP","82.0073","75.5641","NA","NA"
"20180724","FOREX.com","EUR/JPY","82.5824","65.0546","NA","NA"
"20180724","FOREX.com","EUR/NOK","60.8412","55.0432","NA","NA"
"20180724","FOREX.com","EUR/NZD","74.0546","76.5666","NA","NA"
"20180724","FOREX.com","EUR/PLN","70.5404","70.5404","NA","NA"
"20180724","FOREX.com","EUR/SEK","71.2455","79.0216","NA","NA"
"20180724","FOREX.com","EUR/TRY","77.3272","54.5519","NA","NA"
"20180724","FOREX.com","EUR/USD","71.6684","53.0284","NA","NA"
"20180724","FOREX.com","Facebook CFD","86.0482","86.0482","NA","NA"
"20180724","FOREX.com","France 40 Aug 18 CFD","72.0423","72.0423","NA","NA"
"20180724","FOREX.com","France 40 CFD","50.2227","25.0030","NA","NA"
"20180724","FOREX.com","GBP/AUD","64.2018","55.0454","NA","NA"
"20180724","FOREX.com","GBP/CAD","62.1687","55.0432","NA","NA"
"20180724","FOREX.com","GBP/CHF","64.7981","68.5373","NA","NA"
"20180724","FOREX.com","GBP/JPY","79.4430","62.0487","NA","NA"
"20180724","FOREX.com","GBP/NOK","77.0635","77.0635","NA","NA"
"20180724","FOREX.com","GBP/NZD","89.1696","69.0546","NA","NA"
"20180724","FOREX.com","GBP/USD","75.5441","56.0318","NA","NA"
"20180724","FOREX.com","GBP/ZAR","116.8489","114.5973","NA","NA"
"20180724","FOREX.com","Germany 30 CFD","77.3276","54.0457","NA","NA"
"20180724","FOREX.com","Heating Oil Aug 18 CFD","63.0495","63.0495","NA","NA"
"20180724","FOREX.com","Hong Kong 50 CFD","64.4627","49.5282","NA","NA"
"20180724","FOREX.com","ICBC (Indus & Comm Bank of China) CFD","63.3599","55.0146","NA","NA"
"20180724","FOREX.com","Italy 40 CFD","139.5341","77.5404","NA","NA"
"20180724","FOREX.com","Japan 225 CFD","127.5268","115.0973","NA","NA"
"20180724","FOREX.com","Japan 225 Sep 18 CFD","104.2691","112.0916","NA","NA"
"20180724","FOREX.com","Litecoin ($)","90.0247","90.0247","NA","NA"
"20180724","FOREX.com","Lloyds Banking Group CFD","58.0475","58.0475","NA","NA"
"20180724","FOREX.com","N.Y. Cocoa Sep 18 CFD","35.0035","35.0035","NA","NA"
"20180724","FOREX.com","NOK/JPY","94.0796","94.0796","NA","NA"
"20180724","FOREX.com","NZD/CAD","61.0517","58.0491","NA","NA"
"20180724","FOREX.com","NZD/CHF","93.5540","101.0195","NA","NA"
"20180724","FOREX.com","NZD/JPY","67.0254","67.5186","NA","NA"
"20180724","FOREX.com","NZD/USD","79.5644","59.5485","NA","NA"
"20180724","FOREX.com","Palladium (per 0.1) Sep 18 CFD","50.0131","50.0131","NA","NA"
"20180724","FOREX.com","Platinum (per 0.1) Oct 18 CFD","62.0364","64.0507","NA","NA"
"20180724","FOREX.com","Sainsbury CFD","329.2543","329.2543","NA","NA"
"20180724","FOREX.com","Singapore Index (per 0.1) CFD","52.0052","52.0052","NA","NA"
"20180724","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","60.0339","54.0424","NA","NA"
"20180724","FOREX.com","Tesla Motors CFD","42.0334","42.0334","NA","NA"
"20180724","FOREX.com","TRY/JPY","70.1900","64.0170","NA","NA"
"20180724","FOREX.com","UK 100 CFD","88.4537","60.1144","NA","NA"
"20180724","FOREX.com","UK 100 Sep 18 CFD","140.0625","77.0639","NA","NA"
"20180724","FOREX.com","UK Crude Oil Oct 18 CFD","69.7152","70.0550","NA","NA"
"20180724","FOREX.com","UK Crude Oil Sep 18 CFD","62.4669","59.0473","NA","NA"
"20180724","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","68.9149","70.5192","NA","NA"
"20180724","FOREX.com","US Crude Oil (per 0.01) Sep 18 CFD","84.0113","56.0473","NA","NA"
"20180724","FOREX.com","US Small Cap 2000 CFD","99.6363","71.0558","NA","NA"
"20180724","FOREX.com","US SP 500 CFD","96.2725","83.0652","NA","NA"
"20180724","FOREX.com","US SP 500 Sep 18 CFD","75.5143","57.0473","NA","NA"
"20180724","FOREX.com","US Tech 100 CFD","74.6277","56.0315","NA","NA"
"20180724","FOREX.com","US Tech 100 Sep 18 CFD","70.5556","70.5556","NA","NA"
"20180724","FOREX.com","USD/CAD","69.8256","57.0159","NA","NA"
"20180724","FOREX.com","USD/CHF","80.1612","68.5553","NA","NA"
"20180724","FOREX.com","USD/CNH","70.2060","62.0169","NA","NA"
"20180724","FOREX.com","USD/JPY","71.5778","56.0468","NA","NA"
"20180724","FOREX.com","USD/MXN","62.2957","56.0475","NA","NA"
"20180724","FOREX.com","USD/NOK","42.3930","30.0246","NA","NA"
"20180724","FOREX.com","USD/PLN","76.0601","76.0601","NA","NA"
"20180724","FOREX.com","USD/SEK","58.0413","64.0512","NA","NA"
"20180724","FOREX.com","USD/TRY","63.5055","50.5281","NA","NA"
"20180724","FOREX.com","USD/ZAR","45.5075","27.5166","NA","NA"
"20180724","FOREX.com","Wall Street CFD","67.6838","60.0508","NA","NA"
"20180724","FOREX.com","Wall Street Sep 18 CFD","51.0256","51.0254","NA","NA"
"20180724","FOREX.com","Wheat (per 0.25) Sep 18 CFD","108.0897","108.0897","NA","NA"
"20180724","FOREX.com","XAG/USD","57.3818","53.0148","NA","NA"
"20180724","FOREX.com","XAU/AUD","85.0624","86.0473","NA","NA"
"20180724","FOREX.com","XAU/CHF","59.5495","59.5495","NA","NA"
"20180724","FOREX.com","XAU/EUR","71.5216","71.5215","NA","NA"
"20180724","FOREX.com","XAU/GBP","69.5544","69.5543","NA","NA"
"20180724","FOREX.com","XAU/JPY","88.0287","80.5172","NA","NA"
"20180724","FOREX.com","XAU/USD","75.1182","56.0462","NA","NA"
"20180725","FOREX.com","Advanced Micro Devices CFD","41.0322","41.0322","NA","NA"
"20180725","FOREX.com","Alibaba Group Holding CFD","49.0336","55.0149","NA","NA"
"20180725","FOREX.com","Alphabet Inc A CFD","55.3721","53.0416","NA","NA"
"20180725","FOREX.com","Amazon.com CFD","59.0482","61.0499","NA","NA"
"20180725","FOREX.com","Apple Inc CFD","123.5849","123.5849","NA","NA"
"20180725","FOREX.com","AUD/CAD","54.0752","50.5238","NA","NA"
"20180725","FOREX.com","AUD/CHF","71.4325","65.0313","NA","NA"
"20180725","FOREX.com","AUD/CNH","69.3809","78.5652","NA","NA"
"20180725","FOREX.com","AUD/JPY","65.2037","59.0483","NA","NA"
"20180725","FOREX.com","AUD/NZD","80.1152","75.9847","NA","NA"
"20180725","FOREX.com","AUD/SGD","74.0631","74.0631","NA","NA"
"20180725","FOREX.com","AUD/USD","65.2638","52.0444","NA","NA"
"20180725","FOREX.com","Australia 200 CFD","61.5495","61.5495","NA","NA"
"20180725","FOREX.com","Bank Of America CFD","76.0204","76.0204","NA","NA"
"20180725","FOREX.com","Bitcoin ($)","67.3036","73.0204","NA","NA"
"20180725","FOREX.com","Bitcoin (�)","218.1919","218.1918","NA","NA"
"20180725","FOREX.com","Bitcoin (�)","289.2400","289.2400","NA","NA"
"20180725","FOREX.com","CAD/CHF","42.3647","41.0335","NA","NA"
"20180725","FOREX.com","CAD/JPY","76.4414","70.0549","NA","NA"
"20180725","FOREX.com","CHF/JPY","67.3989","71.5320","NA","NA"
"20180725","FOREX.com","China A50 CFD","136.1657","53.0148","NA","NA"
"20180725","FOREX.com","Copper (per 0.05) Sep 18 CFD","57.3009","43.0248","NA","NA"
"20180725","FOREX.com","Corn (per 0.25) Sep 18 CFD","470.3923","470.3923","NA","NA"
"20180725","FOREX.com","Cotton No 2 (per 0.01) Dec 18 CFD","38.0523","38.0523","NA","NA"
"20180725","FOREX.com","EU Stocks 50 CFD","121.6368","60.0167","NA","NA"
"20180725","FOREX.com","EU Stocks 50 Sep 18 CFD","72.0201","72.0201","NA","NA"
"20180725","FOREX.com","EUR/AUD","100.8833","82.6389","NA","NA"
"20180725","FOREX.com","EUR/CAD","69.3758","69.5590","NA","NA"
"20180725","FOREX.com","EUR/CHF","60.9080","66.0540","NA","NA"
"20180725","FOREX.com","EUR/CNH","74.8164","78.0613","NA","NA"
"20180725","FOREX.com","EUR/CZK","85.2716","93.0735","NA","NA"
"20180725","FOREX.com","EUR/GBP","84.0645","75.0585","NA","NA"
"20180725","FOREX.com","EUR/JPY","73.2688","68.5560","NA","NA"
"20180725","FOREX.com","EUR/MXN","68.5688","67.0701","NA","NA"
"20180725","FOREX.com","EUR/NOK","82.7970","76.0383","NA","NA"
"20180725","FOREX.com","EUR/NZD","59.1729","38.0321","NA","NA"
"20180725","FOREX.com","EUR/SEK","71.0566","71.0566","NA","NA"
"20180725","FOREX.com","EUR/TRY","60.5856","62.5521","NA","NA"
"20180725","FOREX.com","EUR/USD","75.6973","57.0483","NA","NA"
"20180725","FOREX.com","EUR/ZAR","89.0255","89.0255","NA","NA"
"20180725","FOREX.com","Facebook CFD","44.0372","44.0372","NA","NA"
"20180725","FOREX.com","France 40 Aug 18 CFD","45.6951","39.0096","NA","NA"
"20180725","FOREX.com","France 40 CFD","43.6936","28.0155","NA","NA"
"20180725","FOREX.com","GBP/AUD","71.4774","62.5499","NA","NA"
"20180725","FOREX.com","GBP/CAD","71.4885","57.0444","NA","NA"
"20180725","FOREX.com","GBP/CHF","70.6470","52.0423","NA","NA"
"20180725","FOREX.com","GBP/JPY","77.7495","66.0184","NA","NA"
"20180725","FOREX.com","GBP/MXN","62.5438","62.5438","NA","NA"
"20180725","FOREX.com","GBP/NOK","57.0446","54.0154","NA","NA"
"20180725","FOREX.com","GBP/NZD","56.3547","52.5417","NA","NA"
"20180725","FOREX.com","GBP/SEK","25.0215","25.0215","NA","NA"
"20180725","FOREX.com","GBP/USD","80.8298","67.0548","NA","NA"
"20180725","FOREX.com","GBP/ZAR","58.3810","60.0491","NA","NA"
"20180725","FOREX.com","Germany 30 CFD","77.6990","55.0449","NA","NA"
"20180725","FOREX.com","Heating Oil Aug 18 CFD","68.6178","68.6178","NA","NA"
"20180725","FOREX.com","Hong Kong 50 CFD","56.8785","57.0307","NA","NA"
"20180725","FOREX.com","Italy 40 CFD","57.6861","56.0154","NA","NA"
"20180725","FOREX.com","Japan 225 CFD","76.0137","68.8209","NA","NA"
"20180725","FOREX.com","Japan 225 Sep 18 CFD","60.8340","37.0131","NA","NA"
"20180725","FOREX.com","Litecoin ($)","73.0203","73.0203","NA","NA"
"20180725","FOREX.com","Natural Gas (per 0.001) Aug 18 CFD","83.0679","83.0679","NA","NA"
"20180725","FOREX.com","Netflix CFD","393.3211","62.5500","NA","NA"
"20180725","FOREX.com","NOK/JPY","47.0377","47.0376","NA","NA"
"20180725","FOREX.com","NZD/CAD","51.5403","51.5403","NA","NA"
"20180725","FOREX.com","NZD/CHF","93.0512","90.0243","NA","NA"
"20180725","FOREX.com","NZD/JPY","72.7600","71.0571","NA","NA"
"20180725","FOREX.com","NZD/USD","66.2515","57.0306","NA","NA"
"20180725","FOREX.com","Palladium (per 0.1) Sep 18 CFD","73.4501","50.0021","NA","NA"
"20180725","FOREX.com","Platinum (per 0.1) Oct 18 CFD","71.7937","59.0165","NA","NA"
"20180725","FOREX.com","Qualcomm CFD","34.0278","34.0278","NA","NA"
"20180725","FOREX.com","Ripple ($) (per 1)","133.1803","133.1803","NA","NA"
"20180725","FOREX.com","Singapore Index (per 0.1) CFD","130.6683","108.0914","NA","NA"
"20180725","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","81.5226","81.5225","NA","NA"
"20180725","FOREX.com","TRY/JPY","107.0584","107.0584","NA","NA"
"20180725","FOREX.com","Twitter CFD","48.0406","48.0406","NA","NA"
"20180725","FOREX.com","UK 100 CFD","107.8827","99.0268","NA","NA"
"20180725","FOREX.com","UK 100 Sep 18 CFD","235.8662","314.2607","NA","NA"
"20180725","FOREX.com","UK Crude Oil Oct 18 CFD","57.3749","56.0444","NA","NA"
"20180725","FOREX.com","UK Crude Oil Sep 18 CFD","60.0425","59.5500","NA","NA"
"20180725","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","58.3765","59.5486","NA","NA"
"20180725","FOREX.com","US Crude Oil (per 0.01) Sep 18 CFD","77.7396","55.5311","NA","NA"
"20180725","FOREX.com","US Small Cap 2000 CFD","62.8006","61.0490","NA","NA"
"20180725","FOREX.com","US SP 500 CFD","79.0879","95.0731","NA","NA"
"20180725","FOREX.com","US SP 500 Sep 18 CFD","55.5965","47.5381","NA","NA"
"20180725","FOREX.com","US Tech 100 CFD","61.5942","54.5437","NA","NA"
"20180725","FOREX.com","US Tech 100 Sep 18 CFD","72.2232","61.0322","NA","NA"
"20180725","FOREX.com","USD/CAD","74.0766","52.0426","NA","NA"
"20180725","FOREX.com","USD/CHF","73.9370","65.5536","NA","NA"
"20180725","FOREX.com","USD/CNH","81.8041","53.0391","NA","NA"
"20180725","FOREX.com","USD/JPY","72.0476","54.5299","NA","NA"
"20180725","FOREX.com","USD/MXN","60.0382","57.0474","NA","NA"
"20180725","FOREX.com","USD/NOK","58.7709","65.5328","NA","NA"
"20180725","FOREX.com","USD/PLN","67.0367","67.0367","NA","NA"
"20180725","FOREX.com","USD/SEK","55.3740","53.0434","NA","NA"
"20180725","FOREX.com","USD/TRY","74.3290","55.0310","NA","NA"
"20180725","FOREX.com","USD/ZAR","68.7185","57.0482","NA","NA"
"20180725","FOREX.com","Wall Street CFD","68.3265","62.0515","NA","NA"
"20180725","FOREX.com","Wall Street Sep 18 CFD","77.5537","71.5406","NA","NA"
"20180725","FOREX.com","Wheat (per 0.25) Sep 18 CFD","33.0055","33.0055","NA","NA"
"20180725","FOREX.com","XAG/USD","59.4061","50.5462","NA","NA"
"20180725","FOREX.com","XAU/AUD","83.0577","83.0576","NA","NA"
"20180725","FOREX.com","XAU/GBP","108.0301","108.0301","NA","NA"
"20180725","FOREX.com","XAU/USD","72.7817","58.0451","NA","NA"
"20180725","FOREX.com","ZAR/JPY","43.0308","43.0308","NA","NA"
"20180726","FOREX.com","Advanced Micro Devices CFD","96.6638","68.0530","NA","NA"
"20180726","FOREX.com","Alibaba Group Holding CFD","158.1237","158.1237","NA","NA"
"20180726","FOREX.com","Alphabet Inc A CFD","74.2887","83.0230","NA","NA"
"20180726","FOREX.com","Amazon.com CFD","77.2383","78.0615","NA","NA"
"20180726","FOREX.com","Apple Inc CFD","82.1118","82.1118","NA","NA"
"20180726","FOREX.com","AUD/CAD","54.4902","50.0147","NA","NA"
"20180726","FOREX.com","AUD/CHF","48.6799","44.0381","NA","NA"
"20180726","FOREX.com","AUD/CNH","53.0416","53.0416","NA","NA"
"20180726","FOREX.com","AUD/JPY","63.8629","57.0443","NA","NA"
"20180726","FOREX.com","AUD/NZD","84.8394","78.5653","NA","NA"
"20180726","FOREX.com","AUD/SGD","52.0408","52.0408","NA","NA"
"20180726","FOREX.com","AUD/USD","67.9115","51.0135","NA","NA"
"20180726","FOREX.com","Australia 200 CFD","58.8953","60.0472","NA","NA"
"20180726","FOREX.com","Barratt Developments CFD","173.0593","173.0593","NA","NA"
"20180726","FOREX.com","Bitcoin ($)","51.7030","45.0349","NA","NA"
"20180726","FOREX.com","CAD/CHF","108.7184","93.5795","NA","NA"
"20180726","FOREX.com","CAD/JPY","83.8107","83.5555","NA","NA"
"20180726","FOREX.com","CHF/JPY","69.2600","73.0203","NA","NA"
"20180726","FOREX.com","China A50 CFD","100.1730","39.0207","NA","NA"
"20180726","FOREX.com","CME Group CFD","160.5163","104.0884","NA","NA"
"20180726","FOREX.com","Copper (per 0.05) Sep 18 CFD","50.0415","43.5371","NA","NA"
"20180726","FOREX.com","Corn (per 0.25) Sep 18 CFD","54.0802","54.0802","NA","NA"
"20180726","FOREX.com","Cotton No 2 (per 0.01) Dec 18 CFD","77.0651","77.0651","NA","NA"
"20180726","FOREX.com","EU Stocks 50 CFD","116.3404","109.0852","NA","NA"
"20180726","FOREX.com","EUR/AUD","57.9144","50.0585","NA","NA"
"20180726","FOREX.com","EUR/CAD","149.1791","56.0458","NA","NA"
"20180726","FOREX.com","EUR/CHF","69.9862","61.0482","NA","NA"
"20180726","FOREX.com","EUR/CZK","61.0538","61.0538","NA","NA"
"20180726","FOREX.com","EUR/GBP","80.8917","76.0212","NA","NA"
"20180726","FOREX.com","EUR/JPY","81.7256","63.5352","NA","NA"
"20180726","FOREX.com","EUR/MXN","39.0117","39.0117","NA","NA"
"20180726","FOREX.com","EUR/NOK","78.4547","57.0467","NA","NA"
"20180726","FOREX.com","EUR/NZD","60.0399","64.5328","NA","NA"
"20180726","FOREX.com","EUR/PLN","73.0598","73.0598","NA","NA"
"20180726","FOREX.com","EUR/SEK","64.3084","60.5598","NA","NA"
"20180726","FOREX.com","EUR/TRY","240.8644","70.0573","NA","NA"
"20180726","FOREX.com","EUR/USD","74.8696","57.0159","NA","NA"
"20180726","FOREX.com","Facebook CFD","70.9399","62.0525","NA","NA"
"20180726","FOREX.com","France 40 Aug 18 CFD","77.0647","77.0647","NA","NA"
"20180726","FOREX.com","France 40 CFD","36.1138","27.0027","NA","NA"
"20180726","FOREX.com","GBP/AUD","96.3938","55.0466","NA","NA"
"20180726","FOREX.com","GBP/CAD","68.4045","57.0466","NA","NA"
"20180726","FOREX.com","GBP/CHF","54.0387","51.5296","NA","NA"
"20180726","FOREX.com","GBP/JPY","75.0252","61.0500","NA","NA"
"20180726","FOREX.com","GBP/MXN","47.0047","47.0047","NA","NA"
"20180726","FOREX.com","GBP/NZD","73.9770","69.5567","NA","NA"
"20180726","FOREX.com","GBP/PLN","55.0466","55.0466","NA","NA"
"20180726","FOREX.com","GBP/SEK","68.5430","63.0516","NA","NA"
"20180726","FOREX.com","GBP/USD","78.1918","56.0458","NA","NA"
"20180726","FOREX.com","GBP/ZAR","75.2460","80.0677","NA","NA"
"20180726","FOREX.com","Germany 30 CFD","70.9576","59.0483","NA","NA"
"20180726","FOREX.com","Hong Kong 50 CFD","52.5943","44.0373","NA","NA"
"20180726","FOREX.com","ICBC (Indus & Comm Bank of China) CFD","449.2271","449.2270","NA","NA"
"20180726","FOREX.com","Intel Corp CFD","41.0041","41.0041","NA","NA"
"20180726","FOREX.com","iPath S&P 500 VIX Short-Term CFD","353.2983","353.2983","NA","NA"
"20180726","FOREX.com","Italy 40 CFD","142.5418","72.0610","NA","NA"
"20180726","FOREX.com","Japan 225 CFD","121.0345","107.0891","NA","NA"
"20180726","FOREX.com","Japan 225 Sep 18 CFD","71.0517","76.0472","NA","NA"
"20180726","FOREX.com","JD.com CFD","43.5187","43.5187","NA","NA"
"20180726","FOREX.com","Litecoin ($)","60.5483","62.0331","NA","NA"
"20180726","FOREX.com","N.Y. Cocoa Sep 18 CFD","79.0220","79.0220","NA","NA"
"20180726","FOREX.com","Natural Gas (per 0.001) Aug 18 CFD","63.0533","63.0533","NA","NA"
"20180726","FOREX.com","Netflix CFD","594.0003","594.0003","NA","NA"
"20180726","FOREX.com","NOK/JPY","114.5179","114.5178","NA","NA"
"20180726","FOREX.com","NZD/CAD","61.6783","59.0161","NA","NA"
"20180726","FOREX.com","NZD/CHF","105.8825","105.5829","NA","NA"
"20180726","FOREX.com","NZD/JPY","66.1953","52.0418","NA","NA"
"20180726","FOREX.com","NZD/USD","76.3681","54.0441","NA","NA"
"20180726","FOREX.com","Palladium (per 0.1) Sep 18 CFD","147.0406","147.0406","NA","NA"
"20180726","FOREX.com","Ping An Insurance CFD","452.9182","452.9182","NA","NA"
"20180726","FOREX.com","Platinum (per 0.1) Oct 18 CFD","61.7068","38.0295","NA","NA"
"20180726","FOREX.com","Qualcomm CFD","327.0327","327.0327","NA","NA"
"20180726","FOREX.com","Singapore Index (per 0.1) CFD","68.7815","60.0499","NA","NA"
"20180726","FOREX.com","Soybean (per 0.25) Aug 18 CFD","122.5832","63.0357","NA","NA"
"20180726","FOREX.com","Sugar No. 11 (per 0.01) Oct 18 CFD","228.5228","65.0532","NA","NA"
"20180726","FOREX.com","Tencent CFD","54.6441","44.0372","NA","NA"
"20180726","FOREX.com","Tesla Motors CFD","35.0286","35.0286","NA","NA"
"20180726","FOREX.com","TRY/JPY","34.8244","27.0221","NA","NA"
"20180726","FOREX.com","Twitter CFD","60.0502","60.0502","NA","NA"
"20180726","FOREX.com","UK 100 CFD","77.9794","58.9832","NA","NA"
"20180726","FOREX.com","UK Crude Oil Oct 18 CFD","66.2475","60.5504","NA","NA"
"20180726","FOREX.com","UK Crude Oil Sep 18 CFD","56.2468","51.0432","NA","NA"
"20180726","FOREX.com","United States Oil Fund CFD","39.0311","39.0311","NA","NA"
"20180726","FOREX.com","US Crude Oil (per 0.01) Oct 18 CFD","75.3953","67.0524","NA","NA"
"20180726","FOREX.com","US Crude Oil (per 0.01) Sep 18 CFD","69.9552","55.5444","NA","NA"
"20180726","FOREX.com","US Small Cap 2000 CFD","102.4432","72.5407","NA","NA"
"20180726","FOREX.com","US SP 500 CFD","93.3936","72.5616","NA","NA"
"20180726","FOREX.com","US SP 500 Sep 18 CFD","78.9408","56.0164","NA","NA"
"20180726","FOREX.com","US Tech 100 CFD","132.8857","65.0338","NA","NA"
"20180726","FOREX.com","US Tech 100 Sep 18 CFD","566.7076","566.7076","NA","NA"
"20180726","FOREX.com","USD/CAD","108.7814","69.5541","NA","NA"
"20180726","FOREX.com","USD/CHF","68.4806","60.0489","NA","NA"
"20180726","FOREX.com","USD/CNH","49.1840","41.0336","NA","NA"
"20180726","FOREX.com","USD/HKD","66.0519","66.0519","NA","NA"
"20180726","FOREX.com","USD/JPY","70.2377","55.0450","NA","NA"
"20180726","FOREX.com","USD/MXN","60.4546","59.0160","NA","NA"
"20180726","FOREX.com","USD/NOK","61.6764","64.5537","NA","NA"
"20180726","FOREX.com","USD/SEK","78.6641","54.0453","NA","NA"
"20180726","FOREX.com","USD/TRY","94.0709","50.5414","NA","NA"
"20180726","FOREX.com","USD/ZAR","76.3957","76.0622","NA","NA"
"20180726","FOREX.com","Wall Street CFD","66.7079","60.0164","NA","NA"
"20180726","FOREX.com","Wall Street Sep 18 CFD","54.0146","54.0146","NA","NA"
"20180726","FOREX.com","Wheat (per 0.25) Sep 18 CFD","66.5388","66.5387","NA","NA"
"20180726","FOREX.com","XAG/USD","149.6504","57.0466","NA","NA"
"20180726","FOREX.com","XAU/EUR","23.0023","23.0023","NA","NA"
