"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","GBP/CAD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","GBP/CHF","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Genel Energy DFT","NA","EquityCommonstock Derivatives / Spread / JE00B55Q3P39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Genus DFT","NA","EquityCommonstock Derivatives / Spread / GB0002074580 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gilead Sciences DFT","NA","EquityCommonstock Derivatives / Spread / US3755581036 / 100.000000 / CASH/USD","JESXSC","USD"
"","GLD/USD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Greggs DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63QSB39 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Halfords Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00B012TP20 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Harmony Gold Mining Co DFT","NA","EquityCommonstock Derivatives / Spread / US4132163001 / 100.000000 / CASH/USD","JESXSC","USD"
"","Hochschild Mining plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1FW5029 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Hong Kong 50 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/HKD","JEIXCC","HKD"
"","HSBC Holdings (LSE) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","I.M.A. Industria Macchine Auto CFD","NA","EquityCommonstock Derivatives / CFD / IT0001049623 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Informa plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BMJ6DW54 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Intel Corp CFD","NA","EquityCommonstock Derivatives / CFD / US4581401001 / 1.000000 / CASH/USD","JESXCC","USD"
"","iShares FTSE 250 UCITS ETF Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / IE00B00FV128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","iShares Russell 2000 ETF DFT","NA","EquityCommonstock Derivatives / Spread / US4642876555 / 100.000000 / CASH/USD","JESXSC","USD"
"","iShares Silver Trust CFD","NA","EquityCommonstock Derivatives / CFD / US46428Q1094 / 1.000000 / CASH/USD","JESXCC","USD"
"","ITM Power CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0130H42 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","ITM Power DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0130H42 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","JD Sports Fashion plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BYX91H57 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Lean Hogs DFT","NA","Commodity Derivatives / Spread /  / 100.000000 / CASH/USD","JTAXXC","USD"
"","Legal And General DFT","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Legal And General Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0005603997 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","M and C Saatchi DFT","NA","EquityCommonstock Derivatives / Spread / GB00B01F7T14 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Metro Bank DFT","NA","EquityCommonstock Derivatives / Spread / GB00BZ6STL67 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","MMC Norilsk Nickel Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US55315J1025 / 100.000000 / CASH/USD","JESXSC","USD"
"","Moderna DFT","NA","EquityCommonstock Derivatives / Spread / US60770K1079 / 100.000000 / CASH/USD","JESXSC","USD"
"","N.Y. Cocoa Sep 20 Spread","NA","Commodity Derivatives / Spread /  / 1.000000 / CASH/USD","JTAXXC","USD"
"","Nasdaq Inc CFD","NA","EquityCommonstock Derivatives / CFD / US6311031081 / 1.000000 / CASH/USD","JESXCC","USD"
"","National Express DFT","NA","EquityCommonstock Derivatives / Spread / GB0006215205 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Natwest Group (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7T77214 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Netflix CFD","NA","EquityCommonstock Derivatives / CFD / US64110L1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","Nikola Corp  CFD","NA","EquityCommonstock Derivatives / CFD / US6541101050 / 1.000000 / CASH/USD","JESXCC","USD"
"","NZD/CHF","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Occidental Petroleum CFD","NA","EquityCommonstock Derivatives / CFD / US6745991058 / 1.000000 / CASH/USD","JESXCC","USD"
"","Pearson Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0006776081 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Proshares Ultra Silver CFD","NA","EquityCommonstock Derivatives / CFD / US74347W3530 / 1.000000 / CASH/USD","JESXCC","USD"
"","ProShares Ultra VIX ST CFD","NA","EquityCommonstock Derivatives / CFD / US74347W1484 / 1.000000 / CASH/USD","JESXCC","USD"
"","ProShares Ultra VIX ST DFT","NA","EquityCommonstock Derivatives / Spread / US74347W1484 / 100.000000 / CASH/USD","JESXSC","USD"
"","Proshares Ultrapro QQQ DFT","NA","EquityCommonstock Derivatives / Spread / US74347X8314 / 100.000000 / CASH/USD","JESXSC","USD"
"","QinetiQ Group plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0WMWD03 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Regional Reit Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00BYV2ZQ34 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Roku Inc CFD","NA","EquityCommonstock Derivatives / CFD / US77543R1023 / 1.000000 / CASH/USD","JESXCC","USD"
"","Royal Dutch Shell A DFT","NA","EquityCommonstock Derivatives / Spread / GB00B03MLX29 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ryanair Holdings (IRE) DFT","NA","EquityCommonstock Derivatives / Spread / IE00BYTBXV33 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Saga Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GB00BLT1Y088 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury DFT","NA","EquityCommonstock Derivatives / Spread / GB00B019KW72 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","SGD/JPY DFT","NA","FX Derivative / Spread / Ccy1:SGD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Singapore Index (per 0.1) CFD","NA","Index Derivatives / CFD /  / 10.000000 / CASH/SGD","JEIXCC","SGD"
"","Singapore Index (per 0.1) Jul 20 Spread","NA","Index Derivatives / Spread /  / 10.000000 / CASH/SGD","JEFXSC","SGD"
"","Spotify Technology SA CFD","NA","EquityCommonstock Derivatives / CFD / LU1778762911 / 1.000000 / CASH/USD","JESXCC","USD"
"","St Modwen Properties DFT","NA","EquityCommonstock Derivatives / Spread / GB0007291015 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Standard Chartered (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB0004082847 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Switzerland 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/CHF","JEIXCC","CHF"
"","UK 100 Aug 20 Call 6525 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Aug 20 Put 5150 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Dec 20 Put 5500 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Sep 20 Call 6000 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","UK Crude Oil Mini (per 10) Sep 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTJXXC","USD"
"","Under Armour A CFD","NA","EquityCommonstock Derivatives / CFD / US9043111072 / 1.000000 / CASH/USD","JESXCC","USD"
"","Uranium Participation Corp CFD","NA","EquityCommonstock Derivatives / CFD / CA9170171057 / 1.000000 / CASH/CAD","JESXCC","CAD"
"","US Crude Oil (per 0.01) Sep 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US Crude Oil CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","US SP 500 Sep 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","US Tech 100 Sep 20 CFD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEFXCC","USD"
"","USD/JPY (per 0.01) Sep 20 Spread","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","USD/MXN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:MXN / 1.000000 / CASH","JFTXCC","MXN"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","VanEck Vectors Junior Gold Miners DFT","NA","EquityCommonstock Derivatives / Spread / US92189F7915 / 100.000000 / CASH/USD","JESXSC","USD"
"","Vertex Pharma CFD","NA","EquityCommonstock Derivatives / CFD / US92532F1003 / 1.000000 / CASH/USD","JESXCC","USD"
"","Viva Energy Group Limited DFT","NA","EquityCommonstock Derivatives / Spread / AU0000100729 / 100.000000 / CASH/AUD","JESXSC","AUD"
"","VIVO Energy DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDGT2M75 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wall Street DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Wave Life Sciences Aug 20 Call 1500 CFD","NA","EquityCommonstock Derivatives / CFD / SG9999014716 / 100.000000 / CASH/USD","JEOXCC","USD"
"","Weir Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0009465807 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","WH Smith CFD","NA","EquityCommonstock Derivatives / CFD / GB00B2PDGW16 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Accor DFT","NA","EquityCommonstock Derivatives / Spread / FR0000120404 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Agnico-Eagle Mines CFD","NA","EquityCommonstock Derivatives / CFD / CA0084741085 / 1.000000 / CASH/USD","JESXCC","USD"
"","Agnico-Eagle Mines DFT","NA","EquityCommonstock Derivatives / Spread / CA0084741085 / 100.000000 / CASH/USD","JESXSC","USD"
"","Amazon.com CFD","NA","EquityCommonstock Derivatives / CFD / US0231351067 / 1.000000 / CASH/USD","JESXCC","USD"
"","American Airlines Group CFD","NA","EquityCommonstock Derivatives / CFD / US02376R1023 / 1.000000 / CASH/USD","JESXCC","USD"
"","American Express DFT","NA","EquityCommonstock Derivatives / Spread / US0258161092 / 100.000000 / CASH/USD","JESXSC","USD"
"","ASML Holding CFD","NA","EquityCommonstock Derivatives / CFD / NL0010273215 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Asos CFD","NA","EquityCommonstock Derivatives / CFD / GB0030927254 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Associated British Foods DFT","NA","EquityCommonstock Derivatives / Spread / GB0006731235 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Aston Martin Lagonda Global CFD","NA","EquityCommonstock Derivatives / CFD / GB00BFXZC448 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","ATandT CFD","NA","EquityCommonstock Derivatives / CFD / US00206R1023 / 1.000000 / CASH/USD","JESXCC","USD"
"","AUD/CAD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","Aurora Cannabis (US) CFD","NA","EquityCommonstock Derivatives / CFD / CA05156X8843 / 1.000000 / CASH/USD","JESXCC","USD"
"","Avalara Inc CFD","NA","EquityCommonstock Derivatives / CFD / US05338G1067 / 1.000000 / CASH/USD","JESXCC","USD"
"","Banco Santander (UK) DFT","NA","EquityCommonstock Derivatives / Spread / ES0113900J37 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","BioMarin Pharmaceutical CFD","NA","EquityCommonstock Derivatives / CFD / US09061G1013 / 1.000000 / CASH/USD","JESXCC","USD"
"","Bitcoin ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","USD"
"","Bitcoin Cash ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","USD"
"","BMW CFD","NA","EquityCommonstock Derivatives / CFD / DE0005190003 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","BP DFT","NA","EquityCommonstock Derivatives / Spread / GB0007980591 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British Land DFT","NA","EquityCommonstock Derivatives / Spread / GB0001367019 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Burlington Stores Inc DFT","NA","EquityCommonstock Derivatives / Spread / US1220171060 / 100.000000 / CASH/USD","JESXSC","USD"
"","CAD/CHF","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","Centamin (LSE)  DFT","NA","EquityCommonstock Derivatives / Spread / JE00B5TT1872 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CHF/JPY","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","Cineworld CFD","NA","EquityCommonstock Derivatives / CFD / GB00B15FWH70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Clovis Oncology Inc DFT","NA","EquityCommonstock Derivatives / Spread / US1894641000 / 100.000000 / CASH/USD","JESXSC","USD"
"","Compania de Minas Buenaventura SA CFD","NA","EquityCommonstock Derivatives / CFD / US2044481040 / 1.000000 / CASH/USD","JESXCC","USD"
"","Coty Inc A DFT","NA","EquityCommonstock Derivatives / Spread / US2220702037 / 100.000000 / CASH/USD","JESXSC","USD"
"","Delta Airlines DFT","NA","EquityCommonstock Derivatives / Spread / US2473617023 / 100.000000 / CASH/USD","JESXSC","USD"
"","Deutsche Bank AG (EUR) CFD","NA","EquityCommonstock Derivatives / CFD / DE0005140008 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","DHT Holdings CFD","NA","EquityCommonstock Derivatives / CFD / MHY2065G1219 / 1.000000 / CASH/USD","JESXCC","USD"
"","Direx Dly GdM Idx Bull 3X DFT","NA","EquityCommonstock Derivatives / Spread / US25460G7815 / 100.000000 / CASH/USD","JESXSC","USD"
"","Direxion Daily 20 plus Yr Trsy Bull 3X ETF  DFT","NA","EquityCommonstock Derivatives / Spread / US25459W5408 / 100.000000 / CASH/USD","JESXSC","USD"
"","DocuSign DFT","NA","EquityCommonstock Derivatives / Spread / US2561631068 / 100.000000 / CASH/USD","JESXSC","USD"
"","Ethereum ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Eth / 1.000000 / CASH","JTMXXC","USD"
"","ETX/EUR","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","EUR/GBP","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:GBP / 1.000000 / CASH","JFTXCC","GBP"
"","EUR/NOK","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","EUR/ZAR","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","EUR/ZAR DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Franco-Nevada Corp (US) CFD","NA","EquityCommonstock Derivatives / CFD / CA3518581051 / 1.000000 / CASH/USD","JESXCC","USD"
"","GBP/CHF DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","GBP/USD (per 0.0001) Sep 20 CFD","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","Gentex Corp DFT","NA","EquityCommonstock Derivatives / Spread / US3719011096 / 100.000000 / CASH/USD","JESXSC","USD"
"","Germany 30 Sep 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEFXCC","EUR"
"","Gold (per 0.1) CFD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold Mini DFT ","NA","Metals Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTKXXC","USD"
"","Grainger plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B04V1276 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Gym Group Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BZBX0P70 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Halozyme Therap CFD","NA","EquityCommonstock Derivatives / CFD / US40637H1095 / 1.000000 / CASH/USD","JESXCC","USD"
"","Hikma Pharmaceuticals plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0LCW083 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Hong Kong 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEIXSC","HKD"
"","Hong Kong 50 Jul 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/HKD","JEFXSC","HKD"
"","IG Group Holdings CFD","NA","EquityCommonstock Derivatives / CFD / GB00B06QFB75 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","India 50 Jul 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Informa plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BMJ6DW54 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Intel Corp Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US4581401001 / 100.000000 / CASH/USD","JESXSC","USD"
"","Intel Corp DFT","NA","EquityCommonstock Derivatives / Spread / US4581401001 / 100.000000 / CASH/USD","JESXSC","USD"
"","Intl Consolidated Air (LDN) DFT","NA","EquityCommonstock Derivatives / Spread / ES0177542018 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Intuitive Surgical Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / US46120E6023 / 100.000000 / CASH/USD","JESXSC","USD"
"","iShares S&P 500 Growth Index CFD","NA","EquityCommonstock Derivatives / CFD / US4642873099 / 1.000000 / CASH/USD","JESXCC","USD"
"","J.P. Morgan Chase DFT","NA","EquityCommonstock Derivatives / Spread / US46625H1005 / 100.000000 / CASH/USD","JESXSC","USD"
"","JD Wetherspoon DFT","NA","EquityCommonstock Derivatives / Spread / GB0001638955 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Melrose Industries Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BZ1G4322 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Microsoft Corp DFT","NA","EquityCommonstock Derivatives / Spread / US5949181045 / 100.000000 / CASH/USD","JESXSC","USD"
"","NOK/SEK","NA","FX Derivative / CFD / Ccy1:NOK Ccy2:SEK / 1.000000 / CASH","JFTXCC","SEK"
"","Nokia US CFD","NA","EquityCommonstock Derivatives / CFD / US6549022043 / 1.000000 / CASH/USD","JESXCC","USD"
"","NZD/USD DFT","NA","FX Derivative / Spread / Ccy1:NZD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Okta Inc DFT","NA","EquityCommonstock Derivatives / Spread / US6792951054 / 100.000000 / CASH/USD","JESXSC","USD"
"","Pan African Resources Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB0004300496 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Petrofac Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B0H2K534 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Petropavlovsk Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB0031544546 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Proshares Ultra Silver DFT","NA","EquityCommonstock Derivatives / Spread / US74347W3530 / 100.000000 / CASH/USD","JESXSC","USD"
"","Royal Dutch Shell B DFT","NA","EquityCommonstock Derivatives / Spread / GB00B03MM408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail DFT","NA","EquityCommonstock Derivatives / Spread / GB00BDVZYZ77 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Scottish Mortgage Investment Trust CFD","NA","EquityCommonstock Derivatives / CFD / GB00BLDYK618 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Silence Therapeutics CFD","NA","EquityCommonstock Derivatives / CFD / GB00B9GTXM62 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Southwest Airlines Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US8447411088 / 100.000000 / CASH/USD","JESXSC","USD"
"","SPDR S&P Regional Banking ETF CFD","NA","EquityCommonstock Derivatives / CFD / US78464A6982 / 1.000000 / CASH/USD","JESXCC","USD"
"","Taylor Wimpey Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0008782301 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Telefonica CFD","NA","EquityCommonstock Derivatives / CFD / ES0178430E18 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Tui AG (UK) Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / DE000TUAG000 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Tullow Oil CFD","NA","EquityCommonstock Derivatives / CFD / GB0001500809 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","UK 100 Aug 20 Call 6225 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEIXCC","GBP"
"","UK 100 Dec 20 Put 5100 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Sep 20 Call 6100 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Sep 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEFXCC","GBP"
"","UK 100 Sep 20 Put 5800 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","Unilever PLC (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB00B10RZP78 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","US Crude Oil Sep 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 Aug 20 Put 27800 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US Tech 100 Sep 20 Spread","NA","Index Derivatives / Spread /  / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/CAD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 1.000000 / CASH","JFTXCC","CAD"
"","USD/HUF","NA","FX Derivative / CFD / Ccy1:USD Ccy2:HUF / 1.000000 / CASH","JFTXCC","HUF"
"","USD/JPY (per 0.01) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","USD/JPY DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","USD/NOK DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:NOK / 10000.000000 / CASH","JFTXSC","NOK"
"","USD/TRY","NA","FX Derivative / CFD / Ccy1:USD Ccy2:TRY / 1.000000 / CASH","JFTXCC","TRY"
"","Valaris CFD","NA","EquityCommonstock Derivatives / CFD / GB00BJVJZD68 / 1.000000 / CASH/USD","JESXCC","USD"
"","Vanguard Total Stock Market Index CFD","NA","EquityCommonstock Derivatives / CFD / US9229087690 / 1.000000 / CASH/USD","JESXCC","USD"
"","ViacomCBS B DFT","NA","EquityCommonstock Derivatives / Spread / US92556H2067 / 100.000000 / CASH/USD","JESXSC","USD"
"","Visa DFT","NA","EquityCommonstock Derivatives / Spread / US92826C8394 / 100.000000 / CASH/USD","JESXSC","USD"
"","Volatility Index Aug 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Walt Disney DFT","NA","EquityCommonstock Derivatives / Spread / US2546871060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Wheaton Precious Metals Corp Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / CA9628791027 / 100.000000 / CASH/USD","JESXSC","USD"
"","Wirecard AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0007472060 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","WM Morrison Supermarkets CFD","NA","EquityCommonstock Derivatives / CFD / GB0006043169 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Zoom Video Communications (A Class) DFT","NA","EquityCommonstock Derivatives / Spread / US98980L1017 / 100.000000 / CASH/USD","JESXSC","USD"
"","Activision Blizzard DFT","NA","EquityCommonstock Derivatives / Spread / US00507V1098 / 100.000000 / CASH/USD","JESXSC","USD"
"","Air France-KLM DFT","NA","EquityCommonstock Derivatives / Spread / FR0000031122 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Air France-KLM Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / FR0000031122 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Amazon.com Sep 20 Spread","NA","EquityCommonstock Derivatives / Spread / US0231351067 / 100.000000 / CASH/USD","JESXSC","USD"
"","Ambu AS DFT","NA","EquityCommonstock Derivatives / Spread / DK0060946788 / 100.000000 / CASH/DKK","JESXSC","DKK"
"","Antofagasta Dec 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0000456144 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AT&T DFT","NA","EquityCommonstock Derivatives / Spread / US00206R1023 / 100.000000 / CASH/USD","JESXSC","USD"
"","AUD/CHF","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","AUD/SGD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:SGD / 1.000000 / CASH","JFTXCC","SGD"
"","Bank Of America DFT","NA","EquityCommonstock Derivatives / Spread / US0605051046 / 100.000000 / CASH/USD","JESXSC","USD"
"","Bank Of Ireland (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / IE00BD1RP616 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Barrick Gold Corp USD DFT","NA","EquityCommonstock Derivatives / Spread / CA0679011084 / 100.000000 / CASH/USD","JESXSC","USD"
