"BusinessDate","FinancialInstrumentName","FinancialInstrumentIdentifier","WrittenDescription","InstrumentClassification","Currency"
"","WPP Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / JE00B8KF9B49 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Zoom Video Communications (A Class) DFT","NA","EquityCommonstock Derivatives / Spread / US98980L1017 / 100.000000 / CASH/USD","JESXSC","USD"
"","58.com Inc DFT","NA","EquityCommonstock Derivatives / Spread / US31680Q1040 / 100.000000 / CASH/USD","JESXSC","USD"
"","Anglo American CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1XZS820 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","AUD/CHF DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","AUD/NZD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:NZD / 10000.000000 / CASH","JFTXCC","NZD"
"","AUD/USD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","Aurora Cannabis Inc CFD","NA","EquityCommonstock Derivatives / CFD / CA05156X1087 / 1.000000 / CASH/CAD","JESXCC","CAD"
"","Banco Santander DFT","NA","EquityCommonstock Derivatives / Spread / ES0113900J37 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Bitcoin ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","USD"
"","Bitcoin Cash ($) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXCC","USD"
"","Bluefield Sola DFT","NA","EquityCommonstock Derivatives / Spread / GG00BB0RDB98 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British American Tobacco DFT","NA","EquityCommonstock Derivatives / Spread / GB0002875804 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","British American Tobacco Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0002875804 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CAD/CHF","NA","FX Derivative / CFD / Ccy1:CAD Ccy2:CHF / 1.000000 / CASH","JFTXCC","CHF"
"","CAD/JPY DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Card Factory DFT","NA","EquityCommonstock Derivatives / Spread / GB00BLY2F708 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Centrica Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B033F229 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","CHF/JPY (per 0.01) CFD","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXCC","JPY"
"","China A50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","Commerzbank CFD","NA","EquityCommonstock Derivatives / CFD / DE000CBK1001 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Continental AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0005439004 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Datadog Inc CFD","NA","EquityCommonstock Derivatives / CFD / US23804L1035 / 1.000000 / CASH/USD","JESXCC","USD"
"","De La Rue DFT","NA","EquityCommonstock Derivatives / Spread / GB00B3DGH821 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Direxion Dly Jr Gld Bull 3x CFD","NA","EquityCommonstock Derivatives / CFD / US25460E1661 / 1.000000 / CASH/USD","JESXCC","USD"
"","DS Smith DFT","NA","EquityCommonstock Derivatives / Spread / GB0008220112 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ethereum ($) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Eth / 1.000000 / CASH","JTMXCC","USD"
"","ETX/EUR","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","EU Stocks 50 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","EUR/JPY","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","EUR/USD DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:USD / 10000.000000 / CASH","JFTXSC","USD"
"","EUR/ZAR DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Ferguson Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / JE00BJVNSS43 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","France 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","GBP/CHF DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","GBP/JPY","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:JPY / 1.000000 / CASH","JFTXCC","JPY"
"","GBP/USD (per 0.0001) Mar 20 Spread","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
"","Gold (per 0.1) Apr 20 Spread","NA","Metals Derivatives / Spread / Unknown / 10.000000 / CASH/USD","JTKXXC","USD"
"","Graco Inc DFT","NA","EquityCommonstock Derivatives / Spread / US3841091040 / 100.000000 / CASH/USD","JESXSC","USD"
"","HSBC Holdings (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB0005405286 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Imperial Brands DFT","NA","EquityCommonstock Derivatives / Spread / GB0004544929 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Intersect ENT DFT","NA","EquityCommonstock Derivatives / Spread / US46071F1030 / 100.000000 / CASH/USD","JESXSC","USD"
"","Intertek Group plc CFD","NA","EquityCommonstock Derivatives / CFD / GB0031638363 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Intl Consolidated Air (LDN) CFD","NA","EquityCommonstock Derivatives / CFD / ES0177542018 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","iShares MSCI Hong Kong DFT","NA","EquityCommonstock Derivatives / Spread / US4642868719 / 100.000000 / CASH/USD","JESXSC","USD"
"","John Wood Group Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B5N0P849 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Kaz Minerals CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0HZPV38 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Kaz Minerals DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0HZPV38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Kaz Minerals Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B0HZPV38 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Kier Group CFD","NA","EquityCommonstock Derivatives / CFD / GB0004915632 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Kirkland Lake Gold Ltd Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / CA49741E1007 / 100.000000 / CASH/USD","JESXSC","USD"
"","Koninklijke Philips N.V  (ADR) DFT","NA","EquityCommonstock Derivatives / Spread / US5004723038 / 100.000000 / CASH/USD","JESXSC","USD"
"","Litecoin ($) CFD","NA","FX Derivative / CFD / Ccy1: Ccy2:Lit / 1.000000 / CASH","JTMXCC","USD"
"","Middleby Corp Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / US5962781010 / 100.000000 / CASH/USD","JESXSC","USD"
"","MMA Offshore CFD","NA","EquityCommonstock Derivatives / CFD / AU000000MRM7 / 1.000000 / CASH/AUD","JESXCC","AUD"
"","Mondi Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1CRLC47 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","National Grid CFD","NA","EquityCommonstock Derivatives / CFD / GB00BDR05C01 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Next CFD","NA","EquityCommonstock Derivatives / CFD / GB0032089863 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Nio INC CFD","NA","EquityCommonstock Derivatives / CFD / US62914V1061 / 1.000000 / CASH/USD","JESXCC","USD"
"","NSX/USD","NA","Index Derivatives / CFD /  / 1.000000 / CASH/USD","JEIXCC","USD"
"","NZD/USD","NA","FX Derivative / CFD / Ccy1:NZD Ccy2:USD / 1.000000 / CASH","JFTXCC","USD"
"","Palladium (per 0.1) Mar 20 Spread","NA","Metals Derivatives / Spread /  / 10.000000 / CASH/USD","JTKXXC","USD"
"","Pan American Silver Corp DFT","NA","EquityCommonstock Derivatives / Spread / CA6979001089 / 100.000000 / CASH/USD","JESXSC","USD"
"","Petra Diamonds DFT","NA","EquityCommonstock Derivatives / Spread / BMG702781094 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Playtech DFT","NA","EquityCommonstock Derivatives / Spread / IM00B7S9G985 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Proshares VIX Shrt Term DFT","NA","EquityCommonstock Derivatives / Spread / US74347W1302 / 100.000000 / CASH/USD","JESXSC","USD"
"","Provident Financial DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1Z4ST84 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","RBS Group (LSE) Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00B7T77214 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Redfin Corp DFT","NA","EquityCommonstock Derivatives / Spread / US75737F1084 / 100.000000 / CASH/USD","JESXSC","USD"
"","Rockhopper Exploration DFT","NA","EquityCommonstock Derivatives / Spread / GB00B0FVQX23 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Mail CFD","NA","EquityCommonstock Derivatives / CFD / GB00BDVZYZ77 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Ryanair Holdings (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / IE00BYTBXV33 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","SAP AG CFD","NA","EquityCommonstock Derivatives / CFD / DE0007164600 / 1.000000 / CASH/EUR","JESXCC","EUR"
"","Schroders CFD","NA","EquityCommonstock Derivatives / CFD / GB0002405495 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Silver (per 0.5) DFT","NA","Metals Derivatives / Spread / Unknown / 200.000000 / CASH/USD","JTKXXC","USD"
"","Snap Inc DFT","NA","EquityCommonstock Derivatives / Spread / US83304A1060 / 100.000000 / CASH/USD","JESXSC","USD"
"","Staffline Group CFD","NA","EquityCommonstock Derivatives / CFD / GB00B040L800 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Switzerland 20 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/CHF","JEIXSC","CHF"
"","UK 100 Feb 20 Put 7300 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Mar 20 Put 7100 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Mar 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEFXSC","GBP"
"","UK Crude Oil Mar 20 CFD","NA","Commodity Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTJXCC","USD"
"","Ultrashort QQQ DFT","NA","EquityCommonstock Derivatives / Spread / US74347B2438 / 100.000000 / CASH/USD","JESXSC","USD"
"","United States Oil Fund CFD","NA","EquityCommonstock Derivatives / CFD / US91232N1081 / 1.000000 / CASH/USD","JESXCC","USD"
"","US SP 500 Apr 20 Put 27300 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEIXSC","USD"
"","US SP 500 Feb 20 Call 32700 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Mar 20 Call 32500 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US T-Bond (per 32nd) Mar 20 Spread","NA","Bond Derivatives / Spread / MARUS912810FT08:JUNUS912810FT08 / 100.000000 / CASH/USD","JRMXSC","USD"
"","USD/CAD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXCC","CAD"
"","USD/NOK DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:NOK / 10000.000000 / CASH","JFTXSC","NOK"
"","USD/SGD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:SGD / 10000.000000 / CASH","JFTXSC","SGD"
"","USD/ZAR","NA","FX Derivative / CFD / Ccy1:USD Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Wartsila Oyj Abp Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / FI0009003727 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","WPP Group CFD","NA","EquityCommonstock Derivatives / CFD / JE00B8KF9B49 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Allied Minds DFT","NA","EquityCommonstock Derivatives / Spread / GB00BLRLH124 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Amigo Holdings DFT","NA","EquityCommonstock Derivatives / Spread / GB00BFFK8T45 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Antofagasta CFD","NA","EquityCommonstock Derivatives / CFD / GB0000456144 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Associated British Foods CFD","NA","EquityCommonstock Derivatives / CFD / GB0006731235 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","AUD/NZD DFT","NA","FX Derivative / Spread / Ccy1:AUD Ccy2:NZD / 10000.000000 / CASH","JFTXSC","NZD"
"","Australia 200 Mar 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/AUD","JEFXSC","AUD"
"","BHP Group Plc CFD","NA","EquityCommonstock Derivatives / CFD / GB00BH0P3Z91 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Bilibili Inc Sponsored ADR CFD","NA","EquityCommonstock Derivatives / CFD / US0900401060 / 1.000000 / CASH/USD","JESXCC","USD"
"","Bitcoin (�) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Bit / 1.000000 / CASH","JTMXXC","EUR"
"","CAD/CHF DFT","NA","FX Derivative / Spread / Ccy1:CAD Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","CHF/JPY DFT","NA","FX Derivative / Spread / Ccy1:CHF Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","CHF/NOK","NA","FX Derivative / CFD / Ccy1:CHF Ccy2:NOK / 1.000000 / CASH","JFTXCC","NOK"
"","China Southern Airlines ADR CFD","NA","EquityCommonstock Derivatives / CFD / US1694091091 / 1.000000 / CASH/USD","JESXCC","USD"
"","Cypress Semiconductor DFT","NA","EquityCommonstock Derivatives / Spread / US2328061096 / 100.000000 / CASH/USD","JESXSC","USD"
"","DSV Panalpina AS CFD","NA","EquityCommonstock Derivatives / CFD / DK0060079531 / 1.000000 / CASH/DKK","JESXCC","DKK"
"","Easyjet CFD","NA","EquityCommonstock Derivatives / CFD / GB00B7KR2P84 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Equity Lifestyle Properties Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / US29472R1086 / 100.000000 / CASH/USD","JESXSC","USD"
"","ETFMG Alternative Harvest CFD","NA","EquityCommonstock Derivatives / CFD / US26924G5080 / 1.000000 / CASH/USD","JESXCC","USD"
"","ETFS Physical Silver DFT","NA","EquityCommonstock Derivatives / Spread / JE00B1VS3333 / 100.000000 / CASH/USD","JESXSC","USD"
"","EUR/CAD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:EUR Ccy2:CAD / 10000.000000 / CASH","JFTXCC","CAD"
"","EUR/CHF DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:CHF / 10000.000000 / CASH","JFTXSC","CHF"
"","EUR/JPY DFT","NA","FX Derivative / Spread / Ccy1:EUR Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","Euro Bund (per 0.01) Mar 20 Spread","NA","Bond Derivatives / Spread /  / 100.000000 / CASH/EUR","JRMXSC","EUR"
"","Evraz Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00B71N6K86 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Ferguson CFD","NA","EquityCommonstock Derivatives / CFD / JE00BJVNSS43 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","GBP/CAD DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","GBP/DKK DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:DKK / 10000.000000 / CASH","JFTXSC","DKK"
"","GBP/JPY DFT","NA","FX Derivative / Spread / Ccy1:GBP Ccy2:JPY / 100.000000 / CASH","JFTXSC","JPY"
"","GBP/ZAR","NA","FX Derivative / CFD / Ccy1:GBP Ccy2:ZAR / 1.000000 / CASH","JFTXCC","ZAR"
"","Germany 30 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/EUR","JEIXCC","EUR"
"","Germany 30 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Glaxosmithkline CFD","NA","EquityCommonstock Derivatives / CFD / GB0009252882 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","GLD/USD","NA","Metals Derivatives / CFD / Unknown / 10.000000 / CASH/USD","JTKXCC","USD"
"","Gold Feb 20 CFD","NA","Metals Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JTKXCC","USD"
"","Gran Tierra Energy Inc CFD","NA","EquityCommonstock Derivatives / CFD / US38500T1016 / 1.000000 / CASH/USD","JESXCC","USD"
"","Grand Canyon Edu DFT","NA","EquityCommonstock Derivatives / Spread / US38526M1062 / 100.000000 / CASH/USD","JESXSC","USD"
"","Hargreaves Lansdown CFD","NA","EquityCommonstock Derivatives / CFD / GB00B1VZ0M25 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","HSBC Holdings (LSE) DFT","NA","EquityCommonstock Derivatives / Spread / GB0005405286 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","InterContinental Hotels CFD","NA","EquityCommonstock Derivatives / CFD / GB00BHJYC057 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","iPath S&P 500 VIX B SERIES DFT","NA","EquityCommonstock Derivatives / Spread / US06746P6218 / 100.000000 / CASH/USD","JESXSC","USD"
"","iShares Russell 2000 ETF DFT","NA","EquityCommonstock Derivatives / Spread / US4642876555 / 100.000000 / CASH/USD","JESXSC","USD"
"","Italy 40 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/EUR","JEIXSC","EUR"
"","Japan 225 DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/JPY","JEIXSC","JPY"
"","Kier Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0004915632 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Kier Group Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0004915632 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Litecoin ($) DFT","NA","FX Derivative / Spread / Ccy1: Ccy2:Lit / 1.000000 / CASH","JTMXXC","USD"
"","Lloyds Banking Group DFT","NA","EquityCommonstock Derivatives / Spread / GB0008706128 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Marks and Spencer DFT","NA","EquityCommonstock Derivatives / Spread / GB0031274896 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Metro Bank CFD","NA","EquityCommonstock Derivatives / CFD / GB00BZ6STL67 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Natural Gas Mar 20 Spread","NA","Commodity Derivatives / Spread /  / 1000.000000 / CASH/USD","JTJXXC","USD"
"","Nokia DFT","NA","EquityCommonstock Derivatives / Spread / FI0009000681 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Nostrum Oil & Gas PLC DFT","NA","EquityCommonstock Derivatives / Spread / GB00BGP6Q951 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Oxford Biomedica CFD","NA","EquityCommonstock Derivatives / CFD / GB00BDFBVT43 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Petrofac CFD","NA","EquityCommonstock Derivatives / CFD / GB00B0H2K534 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Premier Oil DFT","NA","EquityCommonstock Derivatives / Spread / GB00B43G0577 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","ProShares Ultra Bloomberg Crude Oil Jun 20 Spread","NA","EquityCommonstock Derivatives / Spread / US74347W2474 / 100.000000 / CASH/USD","JESXSC","USD"
"","PZ Cussons DFT","NA","EquityCommonstock Derivatives / Spread / GB00B19Z1432 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Redrow Plc DFT","NA","EquityCommonstock Derivatives / Spread / GB00BG11K365 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Regional Reit Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GG00BYV2ZQ34 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Renault DFT","NA","EquityCommonstock Derivatives / Spread / FR0000131906 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Rio Tinto (LSE) CFD","NA","EquityCommonstock Derivatives / CFD / GB0007188757 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Rolls Royce DFT","NA","EquityCommonstock Derivatives / Spread / GB00B63H8491 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Royal Dutch Shell A CFD","NA","EquityCommonstock Derivatives / CFD / GB00B03MLX29 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Royal Dutch Shell B CFD","NA","EquityCommonstock Derivatives / CFD / GB00B03MM408 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Saga Ltd CFD","NA","EquityCommonstock Derivatives / CFD / GB00BLT1Y088 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Saga Ltd DFT","NA","EquityCommonstock Derivatives / Spread / GB00BLT1Y088 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Sainsbury CFD","NA","EquityCommonstock Derivatives / CFD / GB00B019KW72 / 1.000000 / CASH/GBP","JESXCC","GBP"
"","Savannah Petroleum PLC Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB00BP41S218 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Schibsted ASA-A CFD","NA","EquityCommonstock Derivatives / CFD / NO0003028904 / 1.000000 / CASH/NOK","JESXCC","NOK"
"","Shake Shack Inc DFT","NA","EquityCommonstock Derivatives / Spread / US8190471016 / 100.000000 / CASH/USD","JESXSC","USD"
"","Shopify Inc CFD","NA","EquityCommonstock Derivatives / CFD / CA82509L1076 / 1.000000 / CASH/USD","JESXCC","USD"
"","Silver (per 0.5) Mar 20 CFD","NA","Metals Derivatives / CFD / Unknown / 200.000000 / CASH/USD","JTKXCC","USD"
"","Silver CFD","NA","Metals Derivatives / CFD / Unknown / 100.000000 / CASH/USD","JTKXCC","USD"
"","SPX/USD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEIXCC","USD"
"","Square Inc DFT","NA","EquityCommonstock Derivatives / Spread / US8522341036 / 100.000000 / CASH/USD","JESXSC","USD"
"","St James Place Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / GB0007669376 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Subsea 7 SA Mar 20 Spread","NA","EquityCommonstock Derivatives / Spread / LU0075646355 / 100.000000 / CASH/NOK","JESXSC","NOK"
"","Switzerland 20 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/CHF","JEIXCC","CHF"
"","Taubman Centers Inc Mar 20 Call 3000 CFD","NA","EquityCommonstock Derivatives / CFD / US8766641034 / 100.000000 / CASH/USD","JEOXCC","USD"
"","Tesla Motors CFD","NA","EquityCommonstock Derivatives / CFD / US88160R1014 / 1.000000 / CASH/USD","JESXCC","USD"
"","Tory Index DFT","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEBXSC","GBP"
"","Tupperware CFD","NA","EquityCommonstock Derivatives / CFD / US8998961044 / 1.000000 / CASH/USD","JESXCC","USD"
"","Uber Inc CFD","NA","EquityCommonstock Derivatives / CFD / US90353T1007 / 1.000000 / CASH/USD","JESXCC","USD"
"","UK 100 Feb 20 Call 7725 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Feb 20 Put 7450 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/GBP","JEOXCC","GBP"
"","UK 100 Mar 20 Call 7825 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK 100 Mar 20 Put 7500 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/GBP","JEOXSC","GBP"
"","UK Long Gilt (per 0.01) Mar 20 Spread","NA","Bond Derivatives / Spread /  / 100.000000 / CASH/GBP","JRMXSC","GBP"
"","Uranium Participation Corp CFD","NA","EquityCommonstock Derivatives / CFD / CA9170171057 / 1.000000 / CASH/CAD","JESXCC","CAD"
"","Urban Outfitter DFT","NA","EquityCommonstock Derivatives / Spread / US9170471026 / 100.000000 / CASH/USD","JESXSC","USD"
"","US 10 YR T-Note-DECIMAL (per 0.005) Mar 20 Spread","NA","Bond Derivatives / Spread / MARUS912828U246:JUNUS912828X885 / 200.000000 / CASH/USD","JRMXSC","USD"
"","US Crude Oil Mar 20 Call 5900 Spread","NA","Commodity Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JTMXXC","USD"
"","US Crude Oil Mar 20 Spread","NA","Commodity Derivatives / Spread / Unknown / 100.000000 / CASH/USD","JTJXXC","USD"
"","US SP 500 Mar 20 Call 33500 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Mar 20 Put 27700 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEOXSC","USD"
"","US SP 500 Mar 20 Put 33500 CFD","NA","Index Derivatives / CFD / Unknown / 1.000000 / CASH/USD","JEOXCC","USD"
"","US SP 500 Mar 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","USD/CAD DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:CAD / 10000.000000 / CASH","JFTXSC","CAD"
"","USD/MXN","NA","FX Derivative / CFD / Ccy1:USD Ccy2:MXN / 1.000000 / CASH","JFTXCC","MXN"
"","USD/ZAR DFT","NA","FX Derivative / Spread / Ccy1:USD Ccy2:ZAR / 10000.000000 / CASH","JFTXSC","ZAR"
"","Volatility Index Feb 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Volatility Index Mar 20 Spread","NA","Index Derivatives / Spread / Unknown / 1.000000 / CASH/USD","JEFXSC","USD"
"","Whitbread DFT","NA","EquityCommonstock Derivatives / Spread / GB00B1KJJ408 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","Wienerberger AG DFT","NA","EquityCommonstock Derivatives / Spread / AT0000831706 / 100.000000 / CASH/EUR","JESXSC","EUR"
"","Antofagasta DFT","NA","EquityCommonstock Derivatives / Spread / GB0000456144 / 100.000000 / CASH/GBP","JESXSC","GBP"
"","AUD/USD (per 0.0001) CFD","NA","FX Derivative / CFD / Ccy1:AUD Ccy2:USD / 10000.000000 / CASH","JFTXCC","USD"
